Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,13,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,39,39,2,,,,
3,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,52,52,2,,,,
4,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,3,3,3,,,,
5,up,Seong-Jin Cho,Debussy,5,1,243,,,,
6,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,52,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,59,,,,
8,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,9,1,76,,,,
9,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),11,4,242,,,,
10,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,12,1,152,,,,
11,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,61,61,2,,,,
12,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",10,2,242,,,,
13,up,Various Artists,Best of Mozart,13,7,125,,,,
14,down,백건우,모차르트: 피아노 작품 1,8,2,7,,,,
15,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,3,5,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,1,243,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,22,1,243,,,,
18,up,Víkingur Ólafsson,Goldberg Variations,19,1,45,,,,
19,up,비비엠씨,기분 좋은 클래식 피아노 베스트,24,18,75,,,,
20,down,손열음,Classical Session: Yeol Eum Son,16,2,24,,,,
21,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,27,19,65,,,,
22,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",34,1,243,,,,
23,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",31,13,158,,,,
24,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,30,1,68,,,,
25,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",21,1,106,,,,
27,up,Max Richter,Sleep,33,1,243,,,,
28,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,15,2,4,,,,
29,down,김윤경,Blumengarten,28,16,17,,,,
30,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,36,7,243,,,,
31,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,20,16,24,,,,
32,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,2,2,3,,,,
33,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,41,20,31,,,,
34,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",38,1,83,,,,
35,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),26,4,242,,,,
36,up,Kronos Quartet,Kronos Quartet: Caravan,87,87,2,,,,
37,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,65,65,2,,,,
38,up,Janine Jansen,Vivaldi: The Four Seasons,67,10,240,,,,
39,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,32,6,242,,,,
40,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,47,11,121,,,,
41,up,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,63,3,34,,,,
43,down,백건우,Chopin The Complete Nocturnes,40,1,192,,,,
44,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,,1,,,,
46,-,Seiji Ozawa & Chicago Symphony Orchestra,Mussorgsky: Pictures at an Exhibition & Britten: Young Person's Guide to the Orchestra,-,,1,,,,
47,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",42,26,194,,,,
48,down,양성원,바흐 무반주 첼로 모음곡,35,6,243,,,,
49,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,,1,,,,
50,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,50,24,198,,,,
51,-,Jóhann Jóhannsson,Orphée,-,29,29,,,,
53,-,Saskia Giorgini,Images,-,,1,,,,
54,up,Víkingur Ólafsson,Johann Sebastian Bach,88,8,215,,,,
55,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,113,,,,
56,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,56,1,231,,,,
57,down,Pierre-Laurent Aimard,Schubert: Ländler,23,3,6,,,,
58,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,59,16,175,,,,
59,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,89,1,106,,,,
60,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,60,2,227,,,,
62,up,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",85,50,11,,,,
