Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,64,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,64,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,63,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,62,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,13,4,59,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,2,64,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,18,2,58,,,,
8,down,The Piano Guys,A Thousand Years,3,1,63,,,,
9,down,Ludovico Einaudi,Fly,7,2,37,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,3,60,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,54,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,64,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,64,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,64,,,,
15,down,Andrea Bocelli,Besame mucho,10,4,64,,,,
16,down,Ludovico Einaudi,Walk,11,5,58,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,60,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,61,,,,
19,down,Ludovico Einaudi,Divenire,16,6,32,,,,
20,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,23,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,64,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,62,,,,
23,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",77,21,7,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,24,9,,,,
25,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,25,2,,,,
26,-,VESHZA,Explore Together,-,26,1,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,62,,,,
28,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,3,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,64,,,,
30,down,The Piano Guys,The Cello Song,29,9,64,,,,
31,up,Thomas Bergersen,Empire of Angels,38,16,5,,,,
32,up,2CELLOS,Game of Thrones Medley,41,21,6,,,,
33,-,Hiroko Nakamura,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: II. Adagio Sostenuto",-,33,1,,,,
34,down,Péter Bence,Despacito,32,12,61,,,,
35,up,The Piano Guys,Michael Meets Mozart,51,18,5,,,,
36,down,Alexandrov Ensemble,National Anthem of the Ussr,33,10,60,,,,
37,-,Audiomachine,Sol Invictus,-,37,1,,,,
38,up,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",83,36,2,,,,
39,-,Los Angeles Guitar Quartet,Fragile,-,39,1,,,,
40,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,15,3,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,12,62,,,,
42,up,Andrea Bocelli,La voce del silenzio,64,23,61,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,10,61,,,,
44,up,Gábor Ihász,Múlnak a Gyermekévek,70,11,60,,,,
45,up,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,85,45,2,,,,
46,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,98,5,56,,,,
47,up,Ludovico Einaudi,Primavera,99,9,22,,,,
48,up,The Piano Guys,Titanium / Pavane,69,14,61,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,38,3,,,,
50,up,Andrea Bocelli,Melodramma,100,12,61,,,,
51,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,60,,,,
52,up,Alexandrov Ensemble,The Red Army Is the Strongest,87,32,2,,,,
53,-,The Piano Guys,All of Me,-,7,60,,,,
54,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,47,2,,,,
55,-,David A. Molina,A King's Crown,-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,59,,,,
58,up,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,58,2,,,,
59,up,"Iván Fischer, SLUK Slovakian Folkensemble Choir, Branislav Kostka & Budapest Festival Orchestra","3 Village Scenes for Female Voices and Chamber Orchestra, Sz. 79: III. Lad's Dance",61,59,2,,,,
60,down,2CELLOS,Thunderstruck,12,10,63,,,,
61,-,Nikolai Lugansky,"Nocturne, Op. 55 No. 1: Nocturne, Op. 55 No. 1",-,61,1,,,,
62,-,Ara Malikian,Palladio. Concerto Grosso for String Orchestra : Allegretto,-,62,1,,,,
63,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,55,,,,
64,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,64,1,,,,
65,up,Densle,"You Say Run! (From ""My Hero Academia"")",89,65,2,,,,
66,-,Sebő együttes,Doromb Zene,-,66,1,,,,
67,up,Maki Namekawa,1957: Award Montage (Arr. by M. Riesman),90,67,2,,,,
68,up,Maki Namekawa,Osamu's Theme: Kyoko's House (Arr. by M. Riesman),91,68,2,,,,
69,up,"Sir David Willcocks, Stephen Varcoe & Choir of King's College, Cambridge",Silent Night (Mohr; trans. & arr. Willcocks) (1985 Digital Remaster),92,69,2,,,,
70,up,Takako Nishizaki,"No. 10 in E Minor, Op. 72, No. 2",93,70,2,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,58,,,,
72,-,The Piano Guys,Rolling in the Deep,-,24,56,,,,
73,-,The Piano Guys,What Makes You Beautiful,-,13,56,,,,
74,-,Kraftwerk,The Telephone Call,-,30,52,,,,
75,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,63,1,,,,
76,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 2, Op. 55: I. Solveig's Song",-,65,1,,,,
77,down,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",67,67,2,,,,
78,-,Kraftwerk,Boing Boom Tschak,-,52,53,,,,
79,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee (Arr. J. Stevens)",68,68,2,,,,
80,down,The Piano Guys,Beethoven's 5 Secrets,23,4,62,,,,
81,down,"Jeremy Summerly, Oxford Camerata & Adrian Willaert",Ave Maria,52,52,2,,,,
82,down,Alfred Brendel,"Piano Sonata No. 1 In F Minor, Op. 2, No.1: I. Allegro",53,53,2,,,,
83,down,Johann Strauss Orchestra & André Rieu,Second Waltz,24,13,12,,,,
84,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),26,26,2,,,,
85,-,Lucio Dalla,Caruso,-,13,52,,,,
86,down,Ronald Farren-Price,"Grande Sonata No. 8 in C minor, Pathétique, Op 13: Rondo: Allegro",54,54,2,,,,
87,down,Ronald Farren-Price,"Grande Sonata No. 8 in C minor, Pathétique, Op 13: Adagio cantabile",55,55,2,,,,
88,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",56,56,2,,,,
89,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",57,57,2,,,,
90,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": I. Grave - Allegro Di Molto e Con Brio",58,58,2,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,46,,,,
92,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,42,,,,
93,-,János Sándor,Kék Duna - keringő,-,9,47,,,,
94,down,"Daniel Barenboim, English Chamber Orchestra, Itzhak Perlman & Pinchas Zukerman","Double Violin Concerto in D Minor, BWV 1043: I. Vivace",45,45,2,,,,
95,down,紙屋信義,ラデツキー行進曲 Op. 228,48,48,2,,,,
96,down,"정경, 임동국 & 오페라마 심포니 오케스트라","Der Erlkönig, Op. 1, D. 328 (Orchestral Version)",30,30,2,,,,
97,down,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero","Road Signs Variations: Cross, an Hallelujah",36,36,2,,,,
98,down,The King's Singers,Il bianco e dolce cigno (1989 Remastered Version),39,39,2,,,,
99,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,22,,,,
100,-,Vienna Philharmonic,Blue Danube Waltz,-,56,45,,,,
