Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,61,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,51,,,,
3,up,The Piano Guys,A Thousand Years,3,1,60,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,61,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,60,,,,
6,up,Ludovico Einaudi,Fly,6,2,34,,,,
7,up,Ludovico Einaudi,Nuvole bianche,12,2,61,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,61,,,,
9,up,Ludovico Einaudi,Walk,9,5,55,,,,
10,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,58,,,,
11,down,Andrea Bocelli,Besame mucho,10,4,61,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,11,61,,,,
13,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,13,1,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,61,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,4,59,,,,
16,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,57,,,,
17,down,2CELLOS,Thunderstruck,15,10,60,,,,
18,down,Ludovico Einaudi,Divenire,16,6,29,,,,
19,up,Alexandrov Ensemble,National Anthem of the Ussr,19,10,57,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,59,,,,
21,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,59,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,9,57,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,61,,,,
24,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,24,3,,,,
25,-,A Magyar Állami Operaház Zenekara,Danse de la Fée-Dragée,-,25,1,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,59,,,,
27,up,The Piano Guys,The Cello Song,47,9,61,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,14,61,,,,
29,-,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",-,29,1,,,,
30,-,The Piano Guys,Perfect,-,15,6,,,,
31,down,Andrea Bocelli,Hallelujah,18,18,3,,,,
32,-,ÁHZ-MRT Énekkara,Himnusz in E-Flat Major (Zenekar-vegyeskar),-,32,1,,,,
33,up,Péter Bence,Despacito,69,12,58,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,17,,,,
35,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,35,2,,,,
36,-,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Dicsõség mennyben az Istennek,-,36,1,,,,
37,-,Wolfgang Amadeus Mozart & Dmitry Hertz,Concert For Piano in C Major K. 246 Part III,-,37,1,,,,
38,up,Thomas Bergersen,Wither All Life and Love,89,38,2,,,,
39,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,39,1,,,,
40,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,12,59,,,,
42,-,Renée Fleming,Hallelujah,-,42,1,,,,
43,-,Andrea Bocelli,La voce del silenzio,-,23,58,,,,
44,down,Prognózis,Hajsza Közben,22,22,6,,,,
45,-,Jenő Jandó,Piano Sonata (Partita) No. 17 in E-Flat Major: II. Andante,-,45,1,,,,
46,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,58,,,,
47,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,47,1,,,,
48,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,57,,,,
49,-,The Piano Guys,Titanium / Pavane,-,14,59,,,,
50,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,53,,,,
51,up,Ludovico Einaudi,Primavera,93,9,19,,,,
52,down,Birdsong,Nightingale - Song Thrush - Starling [Birdsong],21,21,2,,,,
53,-,Andrea Bocelli,Melodramma,-,12,58,,,,
54,-,Trevor Kowalski,Blue Flares,-,54,1,,,,
55,-,Trevor Kowalski,The Forest Grand,-,55,1,,,,
56,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,58,,,,
57,down,Péter Bence,Attention,56,56,4,,,,
58,up,İdil Biret,Grande valse brillante in E flat major,70,58,2,,,,
59,-,The Piano Guys,All of Me,-,7,58,,,,
60,up,Irina Zaritzkaya,"Variations brillantes on Je vends des scapulaires from Herold's Ludovic, Op. 12",75,60,2,,,,
61,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",77,61,2,,,,
62,up,Henrik Måwe,"Waltz in E-Flat Major, Op. 18, ""Grande valse brilliante""",79,62,2,,,,
63,-,Yanni & Renée Fleming,I genitori,-,63,1,,,,
64,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,40,40,3,,,,
65,down,Prognózis,Tele Van a Város Szerelemmel,25,25,4,,,,
66,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,46,1,,,,
67,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,42,2,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,57,,,,
69,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,31,5,,,,
70,-,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",-,64,1,,,,
71,-,György Cziffra,An Der Schönen Blauen Donau,-,66,1,,,,
72,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",32,32,6,,,,
73,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,7,4,,,,
74,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,46,46,2,,,,
75,-,田中彩子,美しく青きドナウ,-,71,1,,,,
76,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,53,,,,
77,-,Aaron Robinson,"Suite Gothique, Op. 25: IV. Toccata: Allegro",-,73,1,,,,
78,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,56,,,,
79,-,Ferenc Bessenyei,A Merengőhöz,-,78,1,,,,
80,-,The Piano Guys,Rolling in the Deep,-,24,55,,,,
81,down,Marton Kereszturi,The Lonely Mission,80,80,2,,,,
82,-,The Piano Guys,What Makes You Beautiful,-,13,55,,,,
83,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",48,48,2,,,,
84,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",49,49,2,,,,
85,down,"Luciano Pavarotti, Vienna Opera Chorus, Wiener Opernorchester & Nicola Rescigno","Il Trovatore: ""Di quella pira""",50,50,2,,,,
86,down,"Luciano Pavarotti, Sheryl Crow, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Don Giovanni, Act 1: ""Là ci darem la mano""",52,52,2,,,,
87,down,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",53,53,2,,,,
88,down,Tschechische Philharmonie & Paul Kletzki,"Coriolan, Op. 62",81,81,2,,,,
89,down,Orchestre Paul Kuentz,Te Deum : Prélude,82,82,2,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",38,30,4,,,,
91,down,Andrea Bocelli,Ave Maria,72,72,2,,,,
92,down,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),74,34,2,,,,
93,down,The Piano Guys,"O Come, O Come, Emmanuel",26,26,4,,,,
94,down,Zoltán Kocsis,"Rumanian Christmas Carols (Colinde - Román kolinda-dallamok), First Series (I. sorozat): 2. Allegro",78,78,2,,,,
95,-,Kraftwerk,The Telephone Call,-,30,51,,,,
96,-,Kraftwerk,Boing Boom Tschak,-,52,52,,,,
97,down,Johann Strauss Orchestra & André Rieu,Second Waltz,24,13,9,,,,
98,down,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,45,45,4,,,,
99,down,Czechoslovak Radio Symphony Orchestra & Uwe Mund,"Die Walkure, Act III: Ride of the Valkyries",65,39,4,,,,
100,-,Lucio Dalla,Caruso,-,13,51,,,,
