Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,215,,,,
2,down,The Piano Guys,A Thousand Years,1,1,216,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,214,,,,
4,up,Ludovico Einaudi,Nuvole bianche,12,2,215,,,,
5,-,Beautiful Day,"Shostakovich: Jazz Suite No.2 - Waltz ll (Arr. for Piano by 이미정, Violin by 김주원)",-,5,1,,,,
6,-,Amadinda Percussion Group & Keller Quartett,The Hanged: Play,-,6,1,,,,
7,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,209,,,,
8,-,Aria,Amami,-,8,1,,,,
9,up,The Piano Guys,The Cello Song,25,9,213,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,151,,,,
11,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,11,1,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,3,212,,,,
13,-,Jordi Savall,"Les Pleurs (Mr. de Sainte Colombe, Version Viole Seule de Jordi Savall)",-,13,1,,,,
14,-,slagerij van kampen,Temple of Time,-,14,1,,,,
15,up,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),72,15,3,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,19,4,212,,,,
17,up,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Te Deum",76,17,2,,,,
18,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,207,,,,
19,up,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Tibi omnes",77,19,2,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,215,,,,
21,-,Hungarian National Philharmonic,Himnusz,-,21,23,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,204,,,,
23,up,Anthony Goldstone & Caroline Clemmow,"50 Russian Folk Songs: No. 49, Song of the Volga Boatmen",35,23,2,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,210,,,,
25,up,"Vanessa May-lok, Elodie Guillot & Miguel Ángel Villanueva","Romanesca para Flauta, Viola y Piano",78,25,2,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,9,217,,,,
27,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,27,1,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,8,211,,,,
29,up,Ludovico Einaudi,Fly,42,2,190,,,,
30,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,30,1,,,,
31,down,Johann Strauss Orchestra & André Rieu,Second Waltz,28,13,59,,,,
32,up,Péter Bence,Despacito,43,12,210,,,,
33,up,Thomas Bergersen,Empire of Angels,49,16,16,,,,
34,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,34,1,,,,
35,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,23,5,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,3,211,,,,
37,up,Doğan Saldanlı,Arak (Jenerik),57,37,2,,,,
38,down,A Magyar Rádió és Televízió Gyermekkórusa & László Csányi,Kis zenei ABC,16,16,2,,,,
39,up,Vanessa-Mae,Storm,83,39,8,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,11,202,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,209,,,,
42,up,Gábor Ihász,Múlnak a Gyermekévek,47,11,206,,,,
43,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 39, ""Ruht wohl, ihr heiligen Gebeine""",-,43,1,,,,
44,-,Magyar Állami Hangversenyzenekar,Szovjet Himnusz,-,29,4,,,,
45,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",48,10,163,,,,
46,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,35,2,,,,
47,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 35, ""Zerfließe, mein Herze, in Fluten der Zähren""",-,47,1,,,,
48,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 30, ""Es ist vollbracht!""",-,48,1,,,,
49,up,The Piano Guys,Titanium / Pavane,79,14,211,,,,
50,down,Mac Saxophone Quartet,Historia de un amor,44,44,2,,,,
51,down,André Rieu,"Waltz, No. 2",46,46,2,,,,
52,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,44,2,,,,
53,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,201,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,14,99,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,12,204,,,,
56,-,Jordi Savall,Ductia (CSM 123) instr.,-,56,1,,,,
57,up,The Piano Guys,All of Me,69,7,203,,,,
58,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Across the Sky,-,58,1,,,,
59,-,London Music Works,"Maestro (From ""The Holiday"")",-,59,1,,,,
60,up,Jordi Savall,Exultet caelum cum laudibus - Anonymous (Montecassino Songbook),84,60,2,,,,
61,-,Maksim,Cubana Cubana,-,61,1,,,,
62,up,Ernö Dohnányi,"BEETHOVEN: Szonáta, cisz-moll (Holdfény) Op. 27 No. 2 I. Adagio sostenuto",92,41,3,,,,
63,up,János Sándor,Kék Duna - keringő,89,9,154,,,,
64,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),91,10,192,,,,
65,up,Jordi Savall,Mowachah Billadi Askara Min adbi Llama (arab-andalus music),87,65,2,,,,
66,-,Tony Ann,ICARUS,-,66,1,,,,
67,down,VAN filmzenekar,Magyarázat mindenre,7,7,2,,,,
68,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,45,5,33,,,,
69,down,Joshua Kyan Aalampour,Raindrop Waltz No. 1 in B Minor,31,31,2,,,,
70,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,56,16,12,,,,
71,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,201,,,,
72,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,16,,,,
73,-,Buntuskultur,Csengohang,-,36,7,,,,
74,-,Lucio Dalla,Caruso,-,13,167,,,,
75,-,2CELLOS,Shape of My Heart,-,13,74,,,,
76,-,The Piano Guys,Rolling in the Deep,-,24,189,,,,
77,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,110,,,,
78,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),70,32,7,,,,
79,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,200,,,,
80,down,Maksim,Exodus,62,42,3,,,,
81,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,197,,,,
82,down,Cecilia Bartoli & Sonatori de la Gioiosa Marca,Griselda: Agitata da due venti,5,5,2,,,,
83,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Bells on Temple Square","Processional: ""A Christmas Roundelay""",9,9,2,,,,
84,down,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 3,20,20,2,,,,
85,down,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 2,22,22,2,,,,
86,down,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 1,26,26,2,,,,
87,down,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et grave",29,29,2,,,,
88,down,Håkon Austbø,"3 Gymnopédies: No. 2, Lent et triste",32,32,2,,,,
89,-,The Piano Guys,Let It Go,-,16,126,,,,
90,down,Håkon Austbö,"3 Gymnopédies: No. 1, Lent et douloureux",37,37,2,,,,
91,-,"Gabor Tarkovi, Karl-Heinz Steffens, Bamberg Symphony Orchestra & Bavarian State Orchestra","Trumpet Concerto in E flat major, Hob.VIIe:1: II. Andante",-,83,1,,,,
92,down,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",67,64,7,,,,
93,-,Gábor Ihász,Csillag Vagy Nekem,-,11,97,,,,
94,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,143,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,106,,,,
96,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,13,1,205,,,,
97,down,Kyle Preston,We're All We've Got,6,6,2,,,,
98,down,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,10,10,2,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,73,,,,
100,-,Tolnay Klári & Páger Antal,Orchideák,-,33,106,,,,
