Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,95,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,94,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,93,,,,
5,up,The Piano Guys,A Thousand Years,7,1,94,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,92,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,95,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,89,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,88,,,,
10,up,Ludovico Einaudi,Fly,10,2,68,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,85,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,95,,,,
13,up,Andrea Bocelli,Besame mucho,15,4,95,,,,
14,up,Ludovico Einaudi,Walk,16,5,89,,,,
15,-,Orchestra of the Rome Opera House & Gabriele Santini,Norma: Ouvertüre,-,15,1,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,91,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,90,,,,
18,up,2CELLOS,Thunderstruck,20,10,92,,,,
19,up,Ludovico Einaudi,Divenire,21,6,63,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,12,4,93,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,95,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,93,,,,
23,-,2CELLOS,The Trooper (Overture),-,23,1,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,91,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,95,,,,
26,-,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,26,1,,,,
27,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,27,1,,,,
28,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,28,8,,,,
29,up,The Piano Guys,The Cello Song,31,9,93,,,,
30,-,Vüsal Namazlı,EZEL EYSAN,-,30,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,95,,,,
32,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,7,,,,
33,up,Alexandrov Ensemble,National Anthem of the Ussr,35,10,89,,,,
34,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera, Samuel Ramey & Chorus of the Welsh National Opera","Norma: ""Guerra, guerra!""",-,26,2,,,,
35,up,Péter Bence,Despacito,38,12,91,,,,
36,-,"Nicolai Ghiaurov, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden & London Symphony Orchestra","I Puritani / Act 2: ""Ah dolor! Ah terror!""",-,36,1,,,,
37,-,Orchestra of the Welsh National Opera & Richard Bonynge,Norma: Sinfonia,-,37,1,,,,
38,-,Alan Clark,The North,-,38,1,,,,
39,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,36,1,,,,
40,-,Alala,1812: Overture (Epic Version),-,40,1,,,,
41,-,Thomas Bergersen,Cry,-,28,5,,,,
42,-,Orchestra of the Viennese Volksoper & Peter Falk,"Frühlingsstimmen (Voices of Spring), Op. 410",-,39,1,,,,
43,-,Andrea Bocelli,Romanza,-,43,3,,,,
44,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,6,,,,
45,-,Johann Strauss Orchestra,Rosen Aus Dem Süden,-,45,1,,,,
46,-,"Marianna Pizzolato, Roberto Gattei, Gianni Paci, Massimiliano Luciani, Giuseppe Filianoti, Mariella Devia, Orchestra Filarmonica Marchigiana & Marco Guidarini","Lucrezia Borgia, Prologue, Scene 3: Maffio Orsini, signora, son'io",-,46,1,,,,
47,-,London Philharmonic Orchestra,Claire de Lune,-,47,1,,,,
48,-,"Renato Capecchi, Maria Callas, Carlo Tagliabue, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Richard Tucker, Elena Nicolai, Tullio Serafin, Rina Cavallari & Gino Del Signore","La Forza del Destino (1997 Remastered Version), Act II: La Vergine degli Angeli",-,48,1,,,,
49,-,"Orchestra del Teatro alla Scala di Milano, Maria Callas, Tullio Serafin, Carlo Tagliabue, Richard Tucker, Elena Nicolai, Renato Capecchi, Rina Cavallari, Gino Del Signore & Coro del Teatro alla Scala di Milano","La Forza del Destino (1997 Remastered Version), Act I: Sinfonia",-,49,1,,,,
50,-,"Jean Paul Fouchecourt, Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Véronique Gens","Orphée aux enfers, Act II Scene 2: La la la. Le menuet n'est vraiment si charmant (Pluton/Jupiter/Venus/Eurydice)",-,50,1,,,,
51,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Plesner","Orphée aux enfers, Act I Scene 1: Ah! C'est ainsi! (Orphée/Eurydice)",-,51,1,,,,
52,down,Gábor Ihász,Múlnak a Gyermekévek,43,11,88,,,,
53,-,"Marc Minkowski, Orchestre de l'Opéra National de Lyon & Orchestre De Chambre De Grenoble",Orphée aux enfers: Overture,-,53,1,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,92,,,,
55,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act II, Scena seconda: Chi mi frena in tal momento (Edgardo/Enrico/Lucia/Raimondo/Arturo/Alisa/Coro)",-,55,1,,,,
56,down,Andrea Bocelli,La voce del silenzio,48,23,90,,,,
57,-,"Czech Symphony Orchestra, Julian Bigg, Susan McCulloch & Anne-Marie Owens","The Tales of Hoffmann (""Les Contes D'Hoffmann""): Act II - ""Barcarole""",-,57,1,,,,
58,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act II, Scena seconda: Per te d'immenso giubilo ... Per poco fra la tenebre (Coro/Arturo)",-,58,1,,,,
59,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",-,43,2,,,,
60,-,"Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act IV: Gloire immortelle (Choeur)",-,60,1,,,,
61,-,"Paris Philharmonic Choir, Paris Philharmonic Orchestra, René Leibowitz, André Dran, Roger Giraud, Jacques Linoslas, Lucien Mans, Jean Mollien, Loly Valdarini, Armand Duval, Jean Hoffman, Janine Linda, Janine Weishardt & Jacqueline Vitry",La Belle Hélène : Prelude,-,61,1,,,,
62,down,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 1: Allegro molto,34,34,2,,,,
63,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,63,1,,,,
64,down,The Piano Guys,Titanium / Pavane,49,14,91,,,,
65,-,Orkester Slovenske Filharmonije,"SIMFONIJA  BR. 5 U D-MOLU, OP.47:ALLEGRETTO",-,63,1,,,,
66,-,"Mozartists Vienna, Luca Monti",Astor Piazzolla: Tango. Tristeza De Un Doble A,-,66,1,,,,
67,down,The Piano Guys,All of Me,50,7,85,,,,
68,up,The Piano Guys,Perfect,81,15,9,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,15,87,,,,
70,-,"Sárdy János, Magyar Rádió Szimfonikus Zenekara & Török Emil",Buday: Rózsalevél,-,32,2,,,,
71,up,"Róbert Ilosfalvy, Hungarian State Opera Orchestra & Miklós Erdélyi","Bánk Bán, Act II: ""Mint száműzött, ki vándorol"", ""Hazám, hazám""",86,71,2,,,,
72,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,72,1,,,,
73,up,The Piano Guys,Before You Go,90,50,4,,,,
74,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),47,47,6,,,,
75,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,25,4,,,,
76,up,The Piano Guys,Story of My Life,93,21,5,,,,
77,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,19,51,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,89,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,87,,,,
80,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,11,83,,,,
81,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,84,,,,
82,down,Ludovico Einaudi,Primavera,57,9,50,,,,
83,down,Andrea Bocelli,Melodramma,58,12,89,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,8,93,,,,
85,up,Győr Philharmonic Orchestra & Janos Sandor,No. 5 Allegro,85,33,5,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,35,,,,
87,up,The Piano Guys,Someone You Loved,89,26,10,,,,
88,up,The Piano Guys,Thinking Out Loud,91,45,2,,,,
89,up,"Levente Molnár, MÁV Szimfonikus Zenekar & Claudio Morbo","Bánk bán: ""Hazám, Hazám""",92,20,4,,,,
90,up,The Piano Guys,Rewrite the Stars,96,28,4,,,,
91,-,"Mark le Brocq, Sinead Pratschke, Catherine King, Charles Humphries, Christopher Purves, Maulbronn Chamber Choir, Musica Florea & Jurgen Budday","Judas Maccabaeus, HWV 63: Pt. III: See, the conqu'ring hero comes! (Chorus)",-,48,1,,,,
92,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,4,,,,
93,up,The Piano Guys,A Million Dreams,97,38,3,,,,
94,up,The Piano Guys,A Sky Full of Stars,98,66,4,,,,
95,down,Frank Glazer,3 Gymnopédies,13,13,2,,,,
96,down,"Éva Csepregi, Ádám Végvári, Erzsébet Lukács & Gyula Bardóczi",Sandokan,29,29,2,,,,
97,down,Mary Riddle,A Cradle Song,77,77,2,,,,
98,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),60,10,81,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,22,18,,,,
100,down,David Daniels & Matin Katz,Orpheus with his lute (first setting),18,18,2,,,,
