Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,33,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,33,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,32,,,,
5,up,The Piano Guys,A Thousand Years,10,1,33,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,32,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,33,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,30,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,30,,,,
10,down,Ludovico Einaudi,Fly,9,2,6,,,,
11,-,"Julius Rudel, London Symphony Orchestra, Norman Treigle & Plácido Domingo","Mefistofele, Epilogue: ""Giunto sul passo estremo"" (Faust, Mefistofele)",-,11,1,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,33,,,,
13,down,Andrea Bocelli,Besame mucho,12,4,33,,,,
14,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",La Wally: Ebben? Ne andrò lontana,-,14,1,,,,
15,down,Ludovico Einaudi,Walk,14,5,27,,,,
16,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,16,1,,,,
17,-,"Anna Netrebko, The Mariinsky Orchestra & Valery Gergiev","12 Songs, Op. 21: 7. Zdes′ khorosho (Arr. by Michael Rot)",-,17,1,,,,
18,-,"Anna Netrebko, Yusif Eyvazov, Royal Philharmonic Orchestra & Jader Bignamini","Non ti scordar di me (Arr. for Soprano, Tenor and Orchestra by Giancarlo Chiaramello)",-,18,1,,,,
19,-,Federico Albanese,Stellify,-,19,1,,,,
20,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,33,,,,
21,-,Christopher Atzinger,"Romance in D-Flat Major, Op. 39",-,21,1,,,,
22,-,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,22,1,,,,
23,down,2CELLOS,Thunderstruck,16,10,32,,,,
24,down,Alexandrov Ensemble,National Anthem of the Ussr,22,10,29,,,,
25,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,33,,,,
26,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,30,,,,
27,up,Martin Herzberg,Sails,75,27,2,,,,
28,-,Győr Philharmonic Orchestra & Janos Sandor,No. 2 Allegro non assai,-,21,1,,,,
29,down,Joep Beving,Ab Ovo,17,17,2,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,9,33,,,,
31,up,Péter Bence,Despacito,42,12,33,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,27,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,33,,,,
34,-,"Ifjú Zenebaráton Központi Kórusa, Tamássy Zdenkó & Kisegyüttes",Gaudeamus Igitur,-,34,1,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,29,10,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,32,,,,
37,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,9,33,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,33,,,,
39,-,Andrea Bocelli,Sogno,-,13,2,,,,
40,down,The Piano Guys,The Cello Song,30,9,33,,,,
41,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,41,1,,,,
42,-,Károly Solti & Ernő Kállai Kiss,Deres Már a Határ,-,42,1,,,,
43,-,Philip Glass,Powaqqatsi: Anthem - Part 2,-,43,1,,,,
44,-,The Piano Guys,A Million Dreams,-,38,1,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,12,31,,,,
46,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,46,3,,,,
47,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,87,47,2,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,5,28,,,,
49,-,Anoushka Shankar,Boat To Nowhere (Matt Robertson Remix),-,49,1,,,,
50,down,Andrea Bocelli,La voce del silenzio,46,23,33,,,,
51,-,Jung Chanwoo,Valse Sentimentale,-,51,1,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,15,33,,,,
53,down,The Piano Guys,All of Me,50,7,33,,,,
54,down,Gábor Ihász,Múlnak a Gyermekévek,51,11,32,,,,
55,down,Andrea Bocelli,Melodramma,54,12,33,,,,
56,down,Leonard Bernstein,3 Preludes For Piano Solo: 2. Andante con moto e poco rubato (Live),29,29,2,,,,
57,up,Ludovico Einaudi,Divenire,77,6,4,,,,
58,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",89,58,2,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,17,6,,,,
60,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,25,3,,,,
61,down,The Piano Guys,Titanium / Pavane,47,14,32,,,,
62,-,"George Frideric Handel, Robert Haydon Clark & Consort Of London","Solomon, HWV 67: The Arrival of the Queen of Sheba",-,31,1,,,,
63,-,"Antonino Votto, Eugenia Ratti, Maria Callas, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano, Silvo Maionica & Tito Gobbi","Un ballo in maschera, Act 3: ""Ah! Di che fulgor, che musiche"" (Renato, Oscar, Amelia, Samuel, Tom)",-,32,1,,,,
64,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Adriana Lazzarini, Tito Gobbi, Giuseppe di Stefano & Maria Callas","Rigoletto, Act III: Un dì, se ben rammentomi (Duca/Gilda/Maddalena/Rigoletto)",-,33,1,,,,
65,down,Simon Daum,Be Still,33,33,2,,,,
66,up,"Róbert Ilosfalvy, Hungarian Radio and Television Chorus and Orchestra & Hungarian State Opera House Orchestra",Bob herceg - Bob belépője,90,66,2,,,,
67,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro",82,67,2,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,32,,,,
69,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.4 in F-sharp minor: Poco sostenuto,-,35,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,11,32,,,,
71,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),58,11,32,,,,
72,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.3 in F major: Allegretto,-,37,1,,,,
73,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),60,10,32,,,,
74,down,The Piano Guys,Rolling in the Deep,61,24,31,,,,
75,-,Radio Symphony Orchestra Ljubljana,Stabat Mater Op. 58 - VI. Fac Me Vere Tecum Flere - Andante con moto,-,38,1,,,,
76,-,English Chamber Orchestra & Marcello Viotti,"L’elisir d’amore, Act II: ""Io son ricco e tu sei bella"" [Dulcamara, Adina, Chorus]",-,40,1,,,,
77,-,United States Navy Band,The Battle of Trenton,-,69,1,,,,
78,down,The Piano Guys,What Makes You Beautiful,63,13,31,,,,
79,-,Péter Bence,Africa,-,24,1,,,,
80,down,David Solís,Faded (Piano Orchestral),71,35,4,,,,
81,-,Győr Philharmonic Orchestra & Janos Sandor,No. 1 Allegro molto,-,62,1,,,,
82,-,Christina Pluhar & L'Arpeggiata,"Sinfonia, ""The Arrival of the Queen of Sheba"" (Arr. by Pluhar from Solomon, HWV 67)",-,45,2,,,,
83,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,79,1,,,,
84,-,Two Steps From Hell,Compass,-,50,1,,,,
85,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Adriana Lazzarini, Tito Gobbi, Giuseppe di Stefano & Maria Callas","Rigoletto, Act III: Bella figlia dell'amore (Duca/Maddalena/Gilda/Rigoletto)",-,81,1,,,,
86,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.2 in D minor: Allegro non assai,-,57,1,,,,
87,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.1 in G minor: Allegro molto,-,61,1,,,,
88,-,"Aria Fricka, Donau Philharmonic Orchestra, Alberto Lizzio & Rita Noel",Ride of the Valkyries,-,87,1,,,,
89,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,42,30,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",52,52,2,,,,
91,down,"Gregory ""Grisha"" Nisnevich","Adiós, Adiós (Tango-milonga)",55,55,2,,,,
92,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",-,52,1,,,,
93,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,23,2,,,,
94,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,5,,,,
95,-,Zubin Mehta & New York Philharmonic,Entrance of the Gods Into Valhalla from Das Rheingold,-,67,1,,,,
96,-,"Teddy Tahu Rhodes, Jane Sheldon, Sinfonia Australis & Antony Walker","O Waly, Waly",-,68,1,,,,
97,-,Paul Hillier & His Majestie's Clerkes,I am the rose of Sharon,-,70,1,,,,
98,down,Kraftwerk,The Telephone Call,66,30,27,,,,
99,down,Kraftwerk,Boing Boom Tschak,67,52,28,,,,
100,down,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),36,36,2,,,,
