Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,0,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,0,,,,
4,up,The Piano Guys,A Thousand Years,7,1,0,,,,
5,-,Denise Young,Above the Clouds,-,5,0,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,0,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,0,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,0,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,0,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,0,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,4,0,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,0,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,13,0,,,,
14,up,Ludovico Einaudi,Nuvole bianche,23,2,0,,,,
15,down,Andrea Bocelli,Besame mucho,12,4,0,,,,
16,down,2CELLOS,Thunderstruck,15,10,0,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,0,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,0,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,0,,,,
20,up,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Old Castle,86,20,0,,,,
21,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",82,21,0,,,,
22,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),88,13,0,,,,
23,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,3,0,,,,
24,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,24,0,,,,
25,up,The Piano Guys,Rolling in the Deep,62,24,0,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,0,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,0,,,,
28,up,The Piano Guys,The Cello Song,37,9,0,,,,
29,-,Ralph Zurmühle,Watching Clouds with You,-,29,0,,,,
30,up,Slovak Philharmonic Orchestra & Libor Pesek,"1812 Overture in E-Flat Major, Op. 49",90,30,0,,,,
31,-,Brian Crain,Peacefulness,-,31,0,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,9,0,,,,
33,up,Jennifer Thomas,Illumination,79,33,0,,,,
34,-,David Nevue,Just As I Am,-,34,0,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,14,0,,,,
36,up,Ludovico Einaudi,Day 7: A Sense of Symmetry,45,36,0,,,,
37,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,12,0,,,,
38,up,Andrea Bocelli,La voce del silenzio,46,23,0,,,,
39,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,39,0,,,,
40,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",47,40,0,,,,
41,up,Péter Bence,Despacito,48,12,0,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,15,0,,,,
43,down,Ludovico Einaudi,Walk,13,5,0,,,,
44,up,The Piano Guys,All of Me,51,7,0,,,,
45,down,The Piano Guys,Titanium / Pavane,43,14,0,,,,
46,up,Andrea Bocelli,Melodramma,52,12,0,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,0,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,0,,,,
49,-,"Rocío de Frutos, José Carrión, Orquesta de Cámara Europea & José Carlos Carmona",Stabat mater: I. Sabat mater,-,49,0,,,,
50,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,10,0,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,10,0,,,,
52,-,The Piano Guys,Without You,-,30,0,,,,
53,-,The Piano Guys,Michael Meets Mozart,-,18,0,,,,
54,up,The Piano Guys,What Makes You Beautiful,59,13,0,,,,
55,up,Gábor Ihász,Múlnak a Gyermekévek,60,11,0,,,,
56,down,Alfred Scholz & Camerata Slavonica,"Serenade No. 13 in G Major ""Eine kleine Nachtmusik"" KV 525: Romanze: Andante (30 Second Excerpt)",31,31,0,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,0,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,42,0,,,,
59,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,59,0,,,,
60,-,Leonhard Leeb & Vienna Art of Trumpet,Imperial Fanfare,-,60,0,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,12,0,,,,
62,-,The Piano Guys,Love Story,-,42,0,,,,
63,-,The Piano Guys,Story of My Life,-,21,0,,,,
64,up,Alexandrov Ensemble,National Anthem of the Ussr,65,10,0,,,,
65,up,Lucio Dalla,Caruso,66,13,0,,,,
66,-,József Dóry,Az Én Jó Apámnál Sincs Jobb a Világon,-,47,0,,,,
67,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:バガテル イ短調 WOO.59 《エリーゼのために》,14,14,0,,,,
68,down,Maurice André & Jane Parker-Smith,Suite in D Major: The Prince of Denmark's March (Trumpet Voluntary),16,16,0,,,,
69,down,Leonard Bernstein & New York Philharmonic,"Marche Slave, Op. 31",18,18,0,,,,
70,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,28,0,,,,
71,up,Ludovico Einaudi,Day 7: Campfire Var. 2,81,71,0,,,,
72,down,Denis Stelmakh,Inside,44,44,0,,,,
73,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,73,0,,,,
74,down,Ana Olgica,Sugarcane,20,20,0,,,,
75,-,"Alexis Kossenko, Le Jeune Choeur de Paris, Les Ambassadeurs & Sabine Devieilhe","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,75,0,,,,
76,down,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,22,22,0,,,,
77,down,The Piano Guys,Happier,55,55,0,,,,
78,down,İdil Biret,Nocturne in C sharp minor,40,36,0,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,19,0,,,,
80,down,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),19,19,0,,,,
81,down,Kraftwerk,Boing Boom Tschak,67,52,0,,,,
82,down,Vienna Philharmonic,Blue Danube Waltz,68,56,0,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,26,0,,,,
84,down,Kraftwerk,The Telephone Call,69,30,0,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,24,0,,,,
86,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,0,,,,
87,down,Kraftwerk,Musique Non Stop,72,18,0,,,,
88,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,73,28,0,,,,
89,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(遅),21,21,0,,,,
90,down,András Schiff,"English Suite No.4 in F, BWV 809: V. Menuet I-II",30,30,0,,,,
91,down,János Sándor,Kék Duna - keringő,74,9,0,,,,
92,down,András Schiff,"English Suite No.4 in F, BWV 809: III. Courante",32,32,0,,,,
93,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,75,44,0,,,,
94,down,András Schiff,"English Suite No.4 in F, BWV 809: I. Prélude",33,33,0,,,,
95,down,Tolnay Klári & Páger Antal,Orchideák,76,33,0,,,,
96,down,András Schiff,"English Suite No.4 in F, BWV 809: VI. Gigue",35,35,0,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,14,0,,,,
98,down,András Schiff,"English Suite No.4 in F, BWV 809: IV. Sarabande",36,36,0,,,,
99,down,2CELLOS,Mombasa,89,40,0,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,29,0,,,,
