Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,24,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,24,,,,
3,up,The Piano Guys,A Thousand Years,3,1,24,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,23,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,24,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,23,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,21,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,21,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,24,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,4,23,,,,
11,up,Andrea Bocelli,Besame mucho,19,4,24,,,,
12,down,Ludovico Einaudi,Walk,11,5,18,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,24,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,2,24,,,,
15,-,Dieter Max,Hotel California (Arr. for Classical Guitar),-,15,1,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,24,,,,
17,up,Géza Pécsi & Imre Sinkovits,Egressy Béni: Klapka-induló,89,17,2,,,,
18,down,2CELLOS,Thunderstruck,16,10,23,,,,
19,up,Zoltán Kocsis,Volume IV: No.31. Allegro (The Highway Robber) - No.32. Pesante - No.33. Andante tranquillo,32,19,2,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,14,24,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,24,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,24,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,5,19,,,,
24,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Sancta Maria (Cavalleria Rusticana),-,24,1,,,,
25,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,21,,,,
26,-,Sándor Fehér,"Nem Érdemes Sírni, Ha Gyötör a Bánat",-,26,1,,,,
27,up,Gábor Ihász,Múlnak a Gyermekévek,60,11,24,,,,
28,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,14,3,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,24,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,2,18,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,9,24,,,,
32,up,The Piano Guys,The Cello Song,35,9,24,,,,
33,up,Alexandrov Ensemble,National Anthem of the Ussr,41,10,22,,,,
34,up,Péter Bence,Despacito,45,12,24,,,,
35,up,Andrea Bocelli,La voce del silenzio,49,23,24,,,,
36,-,André Bernard,"Cantata No. 140 ""Wachet Auf"", BWV 140 (Sleepers Awake) - Zion Hort Die Wachter Singen",-,36,1,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,24,,,,
38,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,38,1,,,,
39,up,The Piano Guys,All of Me,54,7,24,,,,
40,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,40,1,,,,
41,-,Magyar Állami Hangversenyzenekar,Ungarischer Sturmmarsch / Magyar rohaminduló R. 437,-,41,1,,,,
42,up,Andrea Bocelli,Melodramma,58,12,24,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,10,23,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,6,,,,
45,-,Yoshiko Okada,Gymnopédie No. 3,-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,23,,,,
47,-,Klára Szentendrei,Nem Érdemes Sírni,-,47,1,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,11,23,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),64,10,23,,,,
50,up,The Piano Guys,Rolling in the Deep,65,24,23,,,,
51,-,"Lukács Miklós, Dunst Mária, Simándy József, Barlai Zsuzsa, Radnai György, László Margit, Magyar Állami Operaház Zenekara & Budapesti Filharmóniai Társaság Zenekara",Parasztbecsület - Intermezzo,-,25,1,,,,
52,down,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",27,27,2,,,,
53,up,The Piano Guys,What Makes You Beautiful,66,13,23,,,,
54,-,Andrea Licata & Royal Philharmonic Orchestra,Cavaleria Rusticana: Intermezzo,-,38,2,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,42,22,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi (Mix),-,56,1,,,,
57,down,The Piano Guys,Titanium / Pavane,56,14,23,,,,
58,up,Lucio Dalla,Caruso,70,12,22,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,19,22,,,,
60,up,Kraftwerk,The Telephone Call,73,30,21,,,,
61,up,Kraftwerk,Boing Boom Tschak,74,52,22,,,,
62,up,Vienna Philharmonic,Blue Danube Waltz,80,56,21,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,14,17,,,,
64,up,Ludovico Einaudi,Time Lapse,86,17,15,,,,
65,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,87,28,21,,,,
66,up,János Sándor,Kék Duna - keringő,91,9,19,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,24,21,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,94,22,20,,,,
69,up,The Piano Guys,Let It Go,95,16,15,,,,
70,up,Thomas Bergersen,Two Hearts,82,70,2,,,,
71,up,Kraftwerk,Musique Non Stop,96,18,19,,,,
72,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,33,1,,,,
73,down,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",46,26,4,,,,
74,up,The Piano Guys,Without You,99,30,11,,,,
75,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",100,10,15,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,3,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,36,1,,,,
78,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,14,,,,
79,-,Gábor Ihász,Csillag Vagy Nekem,-,11,13,,,,
80,down,"Christine Schäfer, Julien Salemkour & Deutsches Symphonie-Orchester Berlin",Otello: Ave Maria,69,69,2,,,,
81,down,"Leontyne Price, RCA Italiana Opera Orchestra & Erich Leinsdorf",Madama Butterfly: Un bel dì,72,72,2,,,,
82,down,"Leontyne Price, Zubin Mehta & Philharmonia Orchestra","Tosca, Act II: Vissi D'arte",75,75,2,,,,
83,down,"Philharmonia Orchestra, Siegmund Nimsgern, Lucia Popp, Sir Andrew Davis & The Ambrosian Singers","Requiem, Op. 48: III. Sanctus",76,76,2,,,,
84,down,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",77,77,2,,,,
85,-,L'Arpeggiata & Christina Pluhar,"Ballo, SV 154b",-,18,1,,,,
86,down,Boulder Bassoon Quartet,007 Medley: James Bond Theme / Skyfall / On Her Majesty's Secret Service / You Only Live Twice / Goldfinger,14,14,2,,,,
87,down,Kurpfalz Chamber Orchestra Mannheim & Klaus-Peter Hahn,"Symphony No. 28 In C Major, K. 200: I. Allegro Spiritoso",57,57,2,,,,
88,-,Richard Clayderman,Romeo and Julia,-,35,1,,,,
89,-,Tolnay Klári & Páger Antal,Orchideák,-,33,12,,,,
90,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,11,,,,
91,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: VII. Nachspiel. Moderato",39,39,2,,,,
92,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: VI. Tanz des holzgeschnizten Prinzen. Allegro",40,40,2,,,,
93,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: V. Der Bach. Andante",43,43,2,,,,
94,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: IV. Arbeitslied des Prinzen. Allegro",48,48,2,,,,
95,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: III. Der Wald. Assai moderato",50,50,2,,,,
96,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: II. Die Prinzessin. Allegretto scherzando",53,53,2,,,,
97,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",55,55,2,,,,
98,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra, Alfredo Bernardini & Michel Henry","Il Giustino, RV 717: La gloria del mio sangue",38,38,2,,,,
99,down,Martynas,Hungarian Dance No. 5 in G Minor,10,10,2,,,,
100,-,2CELLOS,Mombasa,-,40,8,,,,
