Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,6,,,,
2,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,6,,,,
3,up,The Piano Guys,A Thousand Years,5,1,6,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,6,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,6,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,6,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,6,,,,
8,up,Andrea Bocelli,Besame mucho,13,4,6,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,6,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,18,2,6,,,,
12,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Dance Suite, Sz. . 77: III. Allegro Vivace",-,12,1,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,6,,,,
14,up,2CELLOS,Thunderstruck,20,10,5,,,,
15,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,15,1,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,9,4,6,,,,
17,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,6,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,6,,,,
19,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto in D Major for Violin and Orchestra: IV. Capriccio,-,19,1,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,6,,,,
21,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,1,,,,
22,-,"Silvia Frigato, Accademia degli Astrusi & Federico Ferri","Nisi Dominus, RV 608: Cum dederit (Live)",-,22,1,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,2,6,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,9,6,,,,
25,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,13,1,,,,
26,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto in D Major for Violin and Orchestra: III. Aria II,-,26,1,,,,
27,-,"Nicola Ulivieri, Coro Lirico Marchigiano 'V. Bellini', Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: Guerra! Guerra! (Oroveso, Chorus)",-,27,1,,,,
28,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto in D Major for Violin and Orchestra: II. Aria I,-,28,1,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,6,,,,
30,down,Andrea Bocelli,La voce del silenzio,27,23,6,,,,
31,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto in D Major for Violin and Orchestra: I. Toccata,-,31,1,,,,
32,up,2CELLOS,I Will Wait,69,32,3,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,6,,,,
34,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,34,1,,,,
35,up,The Piano Guys,The Cello Song,35,9,6,,,,
36,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,25,1,,,,
37,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,9,6,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,37,1,,,,
39,up,"Magyar Néphadsereg Művészegyüttesének Énekkara, Magyar Néphadsereg Művészegyüttesének Zenekara, Kis István, Mészáros Lajos & Fadgyas Imre",Tüzérinduló,88,39,2,,,,
40,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonie Orchester Leipzig & Giuseppe Patanè",Messa da requiem: IV. Libera me,-,40,1,,,,
41,-,"Rundfunk-Sinfonie Orchester Leipzig, Giuseppe Patanè, Rundfunkchor Leipzig & Ljiljana Molnar-Talajic",Messa da Requiem: I. Libera me,-,41,1,,,,
42,-,Pachelbel Canon Strings,Pachelbel Canon,-,42,1,,,,
43,up,Péter Bence,Despacito,50,12,6,,,,
44,-,Central Wind Orchestra of the Hungarian Army & László Marosi,Hungarian Grenadiers' March,-,44,1,,,,
45,-,Ludovico Einaudi,In Un'altra Vita (Live),-,37,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,6,,,,
47,up,The Piano Guys,All of Me,55,7,6,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,12,6,,,,
49,up,Andrea Bocelli,Melodramma,57,12,6,,,,
50,up,Gábor Ihász,Múlnak a Gyermekévek,53,11,6,,,,
51,-,"Mozart Festival Orchestra, Alberto Lizzio & Josef Ducopil",Concerto for Horn and Orchestra No. 2 In E-Flat Major: Rondo: Allegro (30 Second Excerpt),-,19,1,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,11,6,,,,
53,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",89,21,2,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),59,11,6,,,,
55,down,The Piano Guys,Titanium / Pavane,54,14,6,,,,
56,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,6,,,,
57,up,The Piano Guys,Rolling in the Deep,62,24,6,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,10,6,,,,
59,up,The Piano Guys,What Makes You Beautiful,64,13,6,,,,
60,down,Alexandrov Ensemble,National Anthem of the Ussr,34,10,5,,,,
61,up,Xavier Palacios,"Laudate Dominum, K 339, High (F: original key)",90,61,2,,,,
62,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,42,6,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,1,,,,
64,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,1,,,,
65,up,Lucio Dalla,Caruso,67,13,6,,,,
66,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,66,1,,,,
67,-,Budapest Festival Orchestra & Iván Fischer,"The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19): VI. Allegro: The girl sinks down to embrace him",-,67,1,,,,
68,-,Budapest Festival Orchestra & Iván Fischer,"The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19): I. Allegro: Introduction",-,68,1,,,,
69,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Silent Night,-,57,1,,,,
70,up,István Várdai,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,32,2,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,19,6,,,,
72,-,"Renata Scotto, Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli, Franco Corelli, Franco Ricciardi & Piero de Palma","Turandot (1988 Remastered Version), Act I: Ah! per l'ultima volta! (Timur, Liù, Ministers, Calaf, All others)",-,72,1,,,,
73,down,Kraftwerk,The Telephone Call,70,30,5,,,,
74,up,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",80,74,2,,,,
75,down,The Piano Guys,Let It Go,60,16,5,,,,
76,up,Angèle Dubeau & La Pietà,Experience,83,55,2,,,,
77,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,28,6,,,,
78,down,Xavier Palacios,"Laudate Dominum K 339 in F Major (Original Key), Melody Added",22,22,2,,,,
79,down,Xavier Palacios,Sposa Son Disprezzata in F Minor (original key),26,26,2,,,,
80,-,Ludovico Einaudi,Le onde,-,32,1,,,,
81,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,1,,,,
82,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,23,1,,,,
83,down,Kraftwerk,Boing Boom Tschak,71,52,6,,,,
84,down,Michael Silverman,Christmas: Carol of the Bells,19,19,2,,,,
85,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,1,,,,
86,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphonie Fantastique, Op. 14, H. 48: IV. Marche au supplice",-,33,1,,,,
87,-,Berlin Philharmonic & Sir Simon Rattle,"Symphonie fantastique, Op. 14: II. Un bal",-,34,1,,,,
88,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",21,21,3,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,40,1,,,,
90,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",-,44,1,,,,
91,down,Vienna Philharmonic,Blue Danube Waltz,72,56,6,,,,
92,-,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,32,1,,,,
93,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,14,14,3,,,,
94,-,The Piano Guys,"O Come, O Come, Emmanuel",-,26,1,,,,
95,down,Imre Czomba,The Fertility Dance,15,15,3,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",52,10,3,,,,
97,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIa. Chocolate (Spanish Dance) [Allegro brillant]",17,17,3,,,,
98,down,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),39,20,2,,,,
99,down,Jan Vogler & Ismo Eskelinen,"Cantabile, MS 109/Op. 17 (Arr. for Cello and Guitar)",42,42,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,24,6,,,,
