Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,121,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,118,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,121,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,121,,,,
5,up,The Piano Guys,A Thousand Years,15,1,120,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,118,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,116,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,112,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,111,,,,
10,down,Ludovico Einaudi,Fly,9,2,94,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,121,,,,
12,down,Ludovico Einaudi,Walk,11,5,115,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,111,,,,
14,down,Andrea Bocelli,Besame mucho,12,4,121,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,20,4,119,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,3,116,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,115,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,59,,,,
19,down,2CELLOS,Thunderstruck,17,10,118,,,,
20,down,Ludovico Einaudi,Divenire,18,6,89,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,121,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,119,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,114,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,119,,,,
25,up,The Piano Guys,The Cello Song,26,9,119,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,121,,,,
27,-,Rogerio Tutti,"Grandes Études de Paganini, S.141: No. 3, Allegretto ""La Campanella""",-,27,1,,,,
28,-,Rogerio Tutti,"Grandes Études de Paganini, S.141: No. 6, Theme and Variations",-,28,1,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,33,,,,
30,up,Ludovico Einaudi,Wind Song,40,24,3,,,,
31,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,31,1,,,,
32,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,112,,,,
33,down,Péter Bence,Despacito,31,12,115,,,,
34,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,1,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,117,,,,
36,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,36,2,,,,
37,-,Pierre J,Oxygene (Jean - Michel Jarre Piano Cover),-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,10,114,,,,
39,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),-,19,10,,,,
40,down,Andrea Bocelli,La voce del silenzio,37,23,114,,,,
41,-,Jean-Michel Blais,nina,-,32,1,,,,
42,up,The Piano Guys,Titanium / Pavane,98,14,115,,,,
43,down,Gábor Ihász,Múlnak a Gyermekévek,38,11,113,,,,
44,-,Jean-Michel Blais,passepied,-,44,1,,,,
45,-,Attacca Quartet,Electric Pow Wow Drum,-,45,1,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,106,,,,
47,up,Sebő együttes,Barangolók,88,47,2,,,,
48,-,Jean-Michel Blais,murmures,-,48,1,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,5,109,,,,
50,-,Jean-Michel Blais,roses,-,50,1,,,,
51,up,Ludovico Einaudi,Primavera,63,9,74,,,,
52,up,Andrea Bocelli,Melodramma,78,12,114,,,,
53,-,Lambert,Sweet Apocalypse,-,53,1,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,83,15,108,,,,
55,-,Glenn Gould,"English Suite No. 2 in A Minor, BWV 807: I. Prélude (Remastered)",-,55,1,,,,
56,up,The Piano Guys,All of Me,84,7,109,,,,
57,-,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),-,57,1,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,11,110,,,,
59,up,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,66,37,5,,,,
60,-,A Magyar Állami Operaház Ének- és Zenekara,"Szerenád, C-dúr Op. 48 (Vonósszerenád) IV. Finale (Tema Russo) Andante - Allegro con spirito",-,60,1,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",90,27,3,,,,
62,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,62,1,,,,
63,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",73,25,7,,,,
64,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,76,55,4,,,,
65,up,Ennio Morricone,The Professional,77,9,11,,,,
66,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,66,1,,,,
67,-,"Philippe Rombi, London Symphony Orchestra, Natalie Dessay & Chorale Scala",Hymne des Fraternisés: I'm dreaming of home,-,67,1,,,,
68,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),93,10,102,,,,
69,up,Béla Paudits,Rózsafa Virít...,79,65,4,,,,
70,-,"Michala Petri, I Solisti Veneti & Claudio Scimone","Concerto for Flautino, Strings and Basso continuo in A Minor, RV 445: I. Allegro",-,70,1,,,,
71,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",99,22,37,,,,
72,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",27,17,7,,,,
73,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,80,34,6,,,,
74,-,"Christina Pluhar, L'Arpeggiata & Raquel Andueza","""Strike the viol"", Z. 323 No. 5 (arr. Pluhar)",-,74,1,,,,
75,up,The Piano Guys,Rolling in the Deep,100,24,102,,,,
76,up,Alison Balsom & Tom Poster,"Concert Etude, Op. 49",81,76,2,,,,
77,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",23,21,12,,,,
78,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",54,50,4,,,,
79,-,Paul Potts,Turandot: Nessun Dorma,-,30,3,,,,
80,down,"Czech Symphony Orchestra, Prague Philharmonic Choir, Julian Bigg & Steven Page","The Barber of Seville: Act I - ""Largo Al Factotum""",56,56,2,,,,
81,-,The Cliff,Ultra Light,-,27,2,,,,
82,down,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor: III. Presto,59,59,2,,,,
83,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, ""Winter"" l.Allegro non molto",-,64,1,,,,
84,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" lll. Presto",-,66,1,,,,
85,-,A magyar néphadsereg művészegyüttese,FARKAS Ferenc: Állj be közibénk,-,69,1,,,,
86,-,The Piano Guys,What Makes You Beautiful,-,13,99,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,9,121,,,,
88,down,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Julian Ovenden",Les feuilles mortes (Autumn Leaves) [Vocal Version],60,60,2,,,,
89,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","Don Giovanni, K. 527: Act I - ""Fin Chan Dal Vino""",64,64,2,,,,
90,down,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",65,65,2,,,,
91,down,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","Il flauto magico, K. 620: ""Der Hölle Rache"" (Regina della Notte) [Full Vocal Version]",67,67,2,,,,
92,down,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor (based on themes by Cimarosa): IV Allegro giusto,69,69,2,,,,
93,down,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor  (based on themes by Cimarosa): II. Allegro,70,70,2,,,,
94,down,Alison Balsom & Scottish Ensemble,"Violin Concerto in A Minor, RV 356: III. Presto",71,71,2,,,,
95,down,"Alison Balsom, The English Concert & Trevor Pinnock","King Arthur Suite, Z. 628, Act V: Trumpet Tune",72,72,2,,,,
96,down,Mercuzio Pianist,"Plus que ma propre vie (Original Soundtrack from ""Breaking Dawn Part 2"")",74,74,2,,,,
97,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Peter Becker","The Magic Flute (""Die Zauberflöte""), K.620: Act II - ""In Diesen Heil'gen Hallen""",75,75,2,,,,
98,down,Two Steps From Hell,Compass,50,50,4,,,,
99,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,72,,,,
100,-,Kraftwerk,The Telephone Call,-,30,94,,,,
