Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,237,,,,
2,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,226,,,,
3,down,Budapesti Gyermekkar & Csányi László,Csendes éj,2,1,229,,,,
4,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",3,3,223,,,,
5,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,4,2,222,,,,
6,up,The Piano Guys,A Thousand Years,21,1,238,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,5,4,219,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,231,,,,
9,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,6,5,231,,,,
10,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",7,3,234,,,,
11,-,Ludovico Einaudi,Una Mattina,-,1,235,,,,
12,-,Alessandro Safina,Luna,-,12,1,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,173,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,10,4,234,,,,
15,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",11,9,237,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,232,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,2,237,,,,
18,down,The Piano Guys,The Cello Song,16,9,235,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,9,239,,,,
20,up,Ludovico Einaudi,Fly,22,2,212,,,,
21,up,Gábor Ihász,Múlnak a Gyermekévek,24,11,227,,,,
22,-,Dancs Annamari,Én érted adnám életem,-,22,1,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,10,185,,,,
24,-,"English National Opera Chorus, Sir Charles Mackerras & English National Opera Orchestra","Mary Stuart, A. 43, In. 52, Act I: Let us wait here (Voice, Chorus)",-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,11,224,,,,
26,-,"Varduhi Abrahamyan, Coro del Teatro Municipale di Piacenza, Orchestra Giovanile Luigi Cherubini, Banda di palcoscenico del Conservatorio Gaetano Donizetti di Bergamo & Riccardo Frizza","Lucrezia Borgia, A. 41, Prologue Scene 1: Senti, la danza invitaci (Live)",-,26,1,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,231,,,,
28,-,"Shirley Verrett, Robert Tear, Paul Plishka, John Alldis Choir, John Alldis, London Symphony Orchestra & Julius Rudel",Anna Bolena: Stolta! Non sai .,-,28,1,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,221,,,,
30,-,"Beverly Sills, Patricia Kern, Louis Quilico, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Deh! Tu di un umile preghiera""",-,30,1,,,,
31,down,2CELLOS,Viva la Vida,14,14,8,,,,
32,-,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,32,1,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,12,224,,,,
34,down,The Piano Guys,Titanium / Pavane,31,14,233,,,,
35,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,35,1,,,,
36,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,13,,,,
37,-,András Schiff,"4 Impromptus, Op. 90, D. 899, No. 1 in C Minor: Allegro molto moderato",-,36,1,,,,
38,-,Haruka Nagao & Tomoyo Umemura,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,38,1,,,,
39,down,János Sándor,Kék Duna - keringő,32,9,176,,,,
40,-,"Simone Alberghini, Saioa Hernandez, Orchestra Internazionale D'Italia & Giacomo Sagripanti","Zaira, Act II: Deh! Se tu m'ami, o barbara (Live)",-,40,1,,,,
41,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),33,10,214,,,,
42,-,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat (Andante)",-,38,1,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,19,7,,,,
44,-,A Magyar Rádió Szinfonikus Zenekara és Énekkara,Nabucco - Rabszolgák kórusa a III. felvonásból,-,38,4,,,,
45,down,The Piano Guys,All of Me,36,7,223,,,,
46,-,A Magyar Állami Operaház Zenekara,Marche,-,46,1,,,,
47,-,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major (Allegro)",-,40,1,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,3,231,,,,
49,-,HAVASI,The Road (Single Edit),-,49,7,,,,
50,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,50,1,,,,
51,down,Lucio Dalla,Caruso,38,13,189,,,,
52,up,Johann Strauss Orchestra & André Rieu,Second Waltz,68,13,79,,,,
53,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,53,1,,,,
54,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera, Luciano Pavarotti, Samuel Ramey & Chorus of the Welsh National Opera","Norma: ""Qual cor tradisti, qual cor perdesti""",-,54,1,,,,
55,-,"Rubens Pelizzari, María José Siri, Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: in mia man alfin tu sei (Norma, Pollione)",-,55,1,,,,
56,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Orphée et Eurydice, Act IV: ""J'ai perdu mon Eurydice"" (Orfeo)",-,56,1,,,,
57,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I Puritani (1997 - Remaster), Act I, Scena terza: A te, o cara, amor talora (Arturo/Elvira/Giorgio/Gualtiero/Coro)",-,57,1,,,,
58,-,Hungarian Chamber Orchestra & Kristof Barati,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,58,1,,,,
59,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",40,14,130,,,,
60,-,Péter Bence,Despacito,-,12,231,,,,
61,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,76,6,34,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,73,62,6,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,19,162,,,,
64,up,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",74,64,2,,,,
65,up,Royal Philharmonic Orchestra,Skyfall (From 'Skyfall'),75,65,2,,,,
66,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,44,3,,,,
67,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Gordon Gietz, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Ah! non giunge uman pensiero (Amina/Tutti)",-,67,1,,,,
68,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 2: D'un pensiero e d'un accento (Amina/Elvino/Lisa/Teresa/Alessio/Coro)",-,68,1,,,,
69,down,2CELLOS,Shape of My Heart,41,13,94,,,,
70,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,223,,,,
71,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",69,15,10,,,,
72,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,7,,,,
73,down,Gábor Ihász,Csillag Vagy Nekem,12,11,116,,,,
74,down,The Piano Guys,Rolling in the Deep,42,24,209,,,,
75,-,RIOPY,New York,-,69,1,,,,
76,-,Various Artists,Munkás Gyászinduló,-,70,1,,,,
77,down,The Piano Guys,Let It Go,43,16,146,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,29,124,,,,
79,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,62,36,3,,,,
80,down,Thomas Bergersen,Empire of Angels,29,16,29,,,,
81,down,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),44,44,2,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),46,13,89,,,,
83,down,Tolnay Klári & Páger Antal,Orchideák,48,33,121,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,56,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,24,141,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,17,91,,,,
87,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,51,20,33,,,,
88,-,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,59,1,,,,
89,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,52,9,115,,,,
90,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,39,43,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,28,52,,,,
92,down,Hungarian National Philharmonic,Himnusz,55,21,35,,,,
93,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,56,44,102,,,,
94,down,Vienna Philharmonic,Blue Danube Waltz,58,56,98,,,,
95,down,2CELLOS,Game of Thrones Medley,59,21,27,,,,
96,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,26,40,,,,
97,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",61,15,22,,,,
98,down,The Piano Guys,Peponi (Paradise),63,27,49,,,,
99,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",64,27,34,,,,
100,down,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,65,31,19,,,,
