Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
2,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,128,,,,
3,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,1,128,,,,
4,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,126,,,,
5,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,122,,,,
6,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,121,,,,
7,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
8,-,Wilhelm Kempff,"Herzlich tut mich verlangen, BWV 727 (Arr. Kempff)",-,8,1,,,,
9,-,Tomas Novoa,Panal,-,9,1,,,,
10,-,Eliso Bolkvadze,"Piano Sonata No.17 in D Minor, Tempest, Op. 31, No.2 : III. Allegretto",-,10,1,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,131,,,,
12,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,125,,,,
13,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,13,2,,,,
14,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,14,2,,,,
15,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 6 in D Minor, BWV 851",-,15,1,,,,
16,-,David Garrett,Toccata (New Arrangement 2018),-,16,1,,,,
17,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,3,126,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,4,129,,,,
19,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,9,129,,,,
20,-,Plácido Domingo & Susan Boyle,From this Moment on,-,20,1,,,,
21,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,124,,,,
22,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida: La fatal pietra sovra me si chiuse,-,22,1,,,,
23,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Aida: Ballet Music,-,23,1,,,,
24,-,"Plácido Domingo, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Nicolai Ghiaurov, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Aida: Danza sacra del Sacerdotesse - Immenso Fthà - Mortal, diletto ai Numi",-,24,1,,,,
25,-,Stephen Drury,In a Landscape,-,25,1,,,,
26,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás","Jaj, Cica",-,26,2,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,9,131,,,,
28,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,8,,,,
29,-,The Piano Guys,A Thousand Years,-,1,130,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,129,,,,
31,-,The Piano Guys,The Cello Song,-,9,129,,,,
32,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,32,1,,,,
33,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,122,,,,
34,-,Péter Bence,Despacito,-,12,125,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,35,4,,,,
36,-,Sabaton,Versailles (Symphonic Version),-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,119,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,18,,,,
39,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,118,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,116,,,,
41,-,The Piano Guys,All of Me,-,7,119,,,,
42,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,42,1,,,,
43,-,Ludovico Einaudi,Fly,-,2,104,,,,
44,-,The Piano Guys,Titanium / Pavane,-,14,125,,,,
45,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,112,,,,
46,-,The Piano Guys,Rolling in the Deep,-,24,112,,,,
47,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,81,,,,
48,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,127,,,,
49,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,40,,,,
50,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,75,,,,
51,-,Lucio Dalla,Caruso,-,13,96,,,,
52,-,The Piano Guys,Let It Go,-,16,62,,,,
53,-,János Sándor,Kék Duna - keringő,-,9,78,,,,
54,-,Gábor Ihász,Csillag Vagy Nekem,-,11,41,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,77,,,,
56,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,56,,,,
57,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,36,3,,,,
58,-,Sándor Járóka & Sándor Járóka ifj.,"Házasodom Nemsokára, Édesanyám",-,58,1,,,,
59,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,58,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,36,,,,
61,-,Wojcich Wisniewski,Sonata In D Minor K1,-,61,1,,,,
62,-,Vienna Philharmonic,Blue Danube Waltz,-,56,69,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,34,,,,
64,-,2CELLOS,Shape of My Heart,-,13,24,,,,
65,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,2,,,,
66,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,15,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,11,,,,
68,-,The Piano Guys,Without You,-,30,36,,,,
69,-,The Piano Guys,Peponi (Paradise),-,27,29,,,,
