Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,9,1,60,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,60,,,,
3,down,The Piano Guys,A Thousand Years,2,1,59,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,12,1,59,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,14,4,57,,,,
6,down,Ludovico Einaudi,Fly,4,2,33,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,50,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,60,,,,
9,up,Ludovico Einaudi,Walk,10,5,54,,,,
10,down,Andrea Bocelli,Besame mucho,8,4,60,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,60,,,,
12,down,Ludovico Einaudi,Nuvole bianche,5,2,60,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,56,,,,
14,-,Anne Akiko Meyers & Akira Eguchi,Smile,-,14,1,,,,
15,up,2CELLOS,Thunderstruck,16,10,59,,,,
16,down,Ludovico Einaudi,Divenire,13,6,28,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,58,,,,
18,up,Andrea Bocelli,Hallelujah,55,18,2,,,,
19,up,Alexandrov Ensemble,National Anthem of the Ussr,36,10,56,,,,
20,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,58,,,,
21,-,Birdsong,Nightingale - Song Thrush - Starling [Birdsong],-,21,1,,,,
22,-,Prognózis,Hajsza Közben,-,22,5,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,60,,,,
24,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,8,,,,
25,-,Prognózis,Tele Van a Város Szerelemmel,-,25,3,,,,
26,-,The Piano Guys,"O Come, O Come, Emmanuel",-,26,3,,,,
27,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,27,3,,,,
28,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,28,1,,,,
29,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,29,1,,,,
30,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,30,1,,,,
31,-,Tamas Vasary,"Etudes for Piano, Op. 25, .",-,31,1,,,,
32,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,5,,,,
33,-,Tamas Vasary,"Valse No. 14 in E-Sharp Minor, .",-,33,1,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,58,,,,
35,-,Tamas Vasary,"Valse. Grande valse brillante in A-Sharp Minor, Op. 34, .",-,35,1,,,,
36,-,2CELLOS,Now We Are Free,-,30,3,,,,
37,-,Tamas Vasary,"Prelude in C-Sharp Minor, Op. 45, .",-,37,1,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,30,3,,,,
39,-,Vásáry André,Ave Maria,-,39,1,,,,
40,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,40,2,,,,
41,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,56,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,42,1,,,,
43,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,43,1,,,,
44,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,3,,,,
45,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,45,3,,,,
46,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,46,1,,,,
47,down,The Piano Guys,The Cello Song,31,9,60,,,,
48,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,48,1,,,,
49,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,49,1,,,,
50,-,"Luciano Pavarotti, Vienna Opera Chorus, Wiener Opernorchester & Nicola Rescigno","Il Trovatore: ""Di quella pira""",-,50,1,,,,
51,-,Tivadar Bilicsi & Magyar Rádió és Televízió Szimfonikus Zenekara,Én Úgy Szeretek Részeg Lenni,-,51,1,,,,
52,-,"Luciano Pavarotti, Sheryl Crow, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Don Giovanni, Act 1: ""Là ci darem la mano""",-,52,1,,,,
53,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,53,1,,,,
54,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler",Hungarian carols and folk nativity - Mennyből az angyal...,-,54,1,,,,
55,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler","Hungarian carols and folk nativity - Kis karácsony, nagy karácsony...",-,47,2,,,,
56,-,Péter Bence,Attention,-,56,3,,,,
57,-,Magyar Állami Operaház Zenekara & Simándi József,"Bánk bán: II. felvonás - ""Mint száműzött, ki vándorol""",-,57,1,,,,
58,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler","Hungarian carols and folk nativity - Pásztorok, pásztorok...",-,58,1,,,,
59,up,Rákász Gergely,"Canon and Gigue in D Major, P. 37: I. Canon (Arr. for Organ)",84,59,2,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,60,,,,
61,-,Ferenc Bessenyei,A Vén Cigány,-,61,1,,,,
62,-,Yiruma,Maybe Christmas,-,62,1,,,,
63,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,33,1,,,,
64,-,Danilo Stankovic,Pieces,-,24,1,,,,
65,-,Czechoslovak Radio Symphony Orchestra & Uwe Mund,"Die Walkure, Act III: Ride of the Valkyries",-,39,3,,,,
66,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,66,1,,,,
67,-,Maria Luisa Macellaro la Franca,"Quatre pièces pour piano: No. 3 in A Minor, Valse. Allegretto (Actually Frédéric Chopin's Waltz in A Minor, B. 150)",-,67,1,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,60,,,,
69,down,Péter Bence,Despacito,32,12,57,,,,
70,-,İdil Biret,Grande valse brillante in E flat major,-,58,1,,,,
71,-,Anna Besson & Olga Pashchenko,"Délassements du flûtiste, Op. 47: IV. Rondo auvergnat",-,71,1,,,,
72,-,Andrea Bocelli,Ave Maria,-,72,1,,,,
73,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 3 in D, D. 200: II. Allegretto",-,73,1,,,,
74,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,34,1,,,,
75,-,Irina Zaritzkaya,"Variations brillantes on Je vends des scapulaires from Herold's Ludovic, Op. 12",-,60,1,,,,
76,-,Igor Markevitch & Philharmonia Orchestra,"Classical, Symphony No. 1, Op. 25: III. Gavotte - non troppo Allegro",-,76,1,,,,
77,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,61,1,,,,
78,-,Zoltán Kocsis,"Rumanian Christmas Carols (Colinde - Román kolinda-dallamok), First Series (I. sorozat): 2. Allegro",-,78,1,,,,
79,-,Henrik Måwe,"Waltz in E-Flat Major, Op. 18, ""Grande valse brilliante""",-,62,1,,,,
80,-,Marton Kereszturi,The Lonely Mission,-,80,1,,,,
81,-,Tschechische Philharmonie & Paul Kletzki,"Coriolan, Op. 62",-,81,1,,,,
82,-,Orchestre Paul Kuentz,Te Deum : Prélude,-,82,1,,,,
83,down,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",51,16,2,,,,
84,down,André Rieu,The Blue Danube,59,27,2,,,,
85,down,Johann Strauss Orchestra & André Rieu,The Gypsy Baron,63,63,2,,,,
86,down,André Rieu,Strauss and Co.,67,65,2,,,,
87,down,André Rieu,Boléro,68,40,2,,,,
88,down,André Rieu,The Second March,69,69,2,,,,
89,-,Thomas Bergersen,Wither All Life and Love,-,38,1,,,,
90,down,Andrea Bocelli,Canto della terra,37,23,11,,,,
91,down,Dan Cullen & Deryn Cullen,The Return of Hope,72,72,2,,,,
92,down,The Final,V.I.P. (feat. G.I.F.T.E.D.),73,73,2,,,,
93,down,Ludovico Einaudi,Primavera,21,9,18,,,,
94,down,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",33,33,2,,,,
95,down,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",34,34,2,,,,
96,down,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",35,35,2,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",38,38,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",49,32,2,,,,
99,down,Alexandrov Ensemble & Виктор Елисеев,Cossack Song,40,40,2,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,12,58,,,,
