Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,The Piano Guys,A Thousand Years,2,1,229,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,217,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,220,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,214,,,,
6,up,Ludovico Einaudi,Una Mattina,8,1,227,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,213,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,210,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,164,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,222,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,225,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,225,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,6,25,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,228,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,223,,,,
16,-,Tony Ann,ICARUS (Sleep Version),-,16,1,,,,
17,up,The Piano Guys,The Cello Song,19,9,226,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,9,230,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,2,228,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,222,,,,
21,up,"Dilyara Idrisova, Jan Tomasz Adamus & Capella Cracoviensis","Germanico in Germania, Act I: ""Son qual misero naviglio""",69,21,2,,,,
22,down,Ludovico Einaudi,Fly,11,2,203,,,,
23,up,Péter Bence,Despacito,23,12,223,,,,
24,up,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,82,24,4,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,3,224,,,,
26,down,Gábor Ihász,Múlnak a Gyermekévek,24,11,219,,,,
27,up,2CELLOS,Highway to Hell (feat. Steve Vai),83,27,4,,,,
28,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Le Boudin,-,28,1,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,10,176,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,15,215,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,215,,,,
32,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,18,1,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,222,,,,
34,-,Texas All-State Tenor-Bass Choir & Gary Packwood,"Wankantanhan Hotan’inpe (Arr. W. Linthicum-Blackhorse for Choir, Flute & Percussion) [Live]",-,34,1,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,212,,,,
36,-,"Cecilia Bartoli, Maxim Vengerov, Kammerorchester Basel & Muhai Tang","Ch'io mi scordi di te?. Non temer, amato bene, K. 490",-,36,1,,,,
37,down,The Piano Guys,Titanium / Pavane,32,14,224,,,,
38,-,"Mitsuko Uchida, Jeffrey Tate, English Chamber Orchestra & Dame Kiri Te Kanawa","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505 - (Varesco)",-,38,1,,,,
39,-,Various Artists,Gyászinduló,-,39,3,,,,
40,down,János Sándor,Kék Duna - keringő,35,9,167,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,12,217,,,,
42,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,10,205,,,,
43,-,Caroline Adomeit & Nadiya Kholodkova,Ave Maria (schubert),-,43,1,,,,
44,down,The Piano Guys,All of Me,39,7,214,,,,
45,down,Lucio Dalla,Caruso,41,13,180,,,,
46,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,46,1,,,,
47,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",68,14,123,,,,
48,down,Johann Strauss Orchestra & André Rieu,Second Waltz,42,13,72,,,,
49,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,49,1,,,,
50,up,Café del mundo,Una mattina (Arr. for Guitar),84,50,6,,,,
51,down,2CELLOS,Shape of My Heart,45,13,87,,,,
52,down,The Piano Guys,Rolling in the Deep,47,24,202,,,,
53,down,The Piano Guys,Let It Go,48,16,139,,,,
54,up,Westminster Cathedral Choir & Simon Johnson,Litany of the Saints,85,54,2,,,,
55,down,Gábor Ihász,Csillag Vagy Nekem,50,11,109,,,,
56,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,4,,,,
57,up,Westminster Cathedral Choir & Simon Johnson,Exsultet (Sung in English),86,57,2,,,,
58,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,19,155,,,,
59,up,Westminster Cathedral Choir & Simon Johnson,Lumen Christi,90,59,2,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,29,117,,,,
61,-,Kováts Kriszta,House of the Rising Sun / A Felkelő Nap Háza (amerikai népdal),-,61,1,,,,
62,down,Andrea Bocelli,If Only (feat. Dua Lipa),57,13,83,,,,
63,down,Tolnay Klári & Páger Antal,Orchideák,59,33,115,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,17,83,,,,
65,-,"János Rolla, Franz Liszt Chamber Orchestra & János Sebestyén",Adagio,-,10,3,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,24,134,,,,
67,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,70,9,109,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,4,,,,
69,-,"Edith Mathis, Leopold Hager & Mozarteum-Orchester Salzburg","Ch'io mi scordi di te... Non temer, amato bene, K.505",-,69,1,,,,
70,-,"Teresa Berganza, John Pritchard, London Symphony Orchestra & Geoffrey Parsons","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505",-,70,1,,,,
71,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,15,9,,,,
72,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,70,1,,,,
73,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,39,37,,,,
74,-,Eurielle & Ryan Louder,Far Across The Land,-,74,1,,,,
75,up,Thomas Bergersen,Empire of Angels,79,16,23,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,28,46,,,,
77,-,Prognózis,Hajsza Közben,-,22,9,,,,
78,up,Hungarian National Philharmonic,Himnusz,81,21,30,,,,
79,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,94,44,98,,,,
80,down,Susan Boyle,Hallelujah,34,14,5,,,,
81,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",17,17,23,,,,
82,-,Sándor Csoóri,Szatmári táncok A) Verbunk,-,53,1,,,,
83,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,55,1,,,,
84,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,95,20,26,,,,
85,up,Vienna Philharmonic,Blue Danube Waltz,96,56,95,,,,
86,up,2CELLOS,Game of Thrones Medley,98,21,24,,,,
87,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",99,26,37,,,,
88,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",100,15,19,,,,
89,-,The Piano Guys,Peponi (Paradise),-,27,46,,,,
90,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,31,,,,
91,down,Marco Velocci,Passacaglia (Piano Version),18,18,3,,,,
92,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",-,23,3,,,,
93,down,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,33,33,6,,,,
94,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,36,36,2,,,,
95,down,Il Divo,Hola,38,38,2,,,,
96,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,16,,,,
