Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
2,up,The Piano Guys,A Thousand Years,2,1,240,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,228,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,231,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,225,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,237,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,224,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,221,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,233,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,236,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,9,241,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,175,,,,
13,-,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: III. Rondo. Tempo di minuetto",-,13,1,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,4,236,,,,
15,-,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: II. Andante ma adagio",-,15,1,,,,
16,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,239,,,,
17,-,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: I. Allegro",-,17,1,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,234,,,,
19,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,19,1,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,2,239,,,,
21,up,Johann Strauss Orchestra & André Rieu,Second Waltz,27,13,81,,,,
22,up,The Piano Guys,The Cello Song,22,9,237,,,,
23,-,Johann Strauss Orchestra,Spanischer Marsch,-,23,1,,,,
24,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,21,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,233,,,,
26,down,Ludovico Einaudi,Fly,24,2,214,,,,
27,down,Péter Bence,Despacito,26,12,233,,,,
28,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,78,18,8,,,,
29,down,Gábor Ihász,Múlnak a Gyermekévek,28,11,229,,,,
30,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,30,7,,,,
31,-,Johann Strauss Orchestra,Bahn Frei,-,31,1,,,,
32,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,6,36,,,,
33,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,2,,,,
34,-,Johann Strauss Orchestra,Bauern-Polka,-,34,1,,,,
35,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,28,1,,,,
36,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,36,1,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,10,187,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,15,225,,,,
39,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,1,,,,
40,-,Musica Historica,Dança Amorosa,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,226,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,233,,,,
43,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,43,1,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,223,,,,
45,up,Charles Gerhardt & London Philharmonic Orchestra,The Moldau (excerpt) [from Má Vlast],79,45,3,,,,
46,-,Thylacine,Vivaldi (and 74 musicians),-,18,3,,,,
47,-,Ludovico Einaudi,I giorni,-,35,7,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,12,226,,,,
49,-,Aukai,Azure,-,49,3,,,,
50,down,The Piano Guys,Titanium / Pavane,39,14,235,,,,
51,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,51,3,,,,
52,down,János Sándor,Kék Duna - keringő,41,9,178,,,,
53,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,10,216,,,,
54,down,The Piano Guys,All of Me,44,7,225,,,,
55,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,18,5,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,3,233,,,,
57,down,Lucio Dalla,Caruso,47,12,191,,,,
58,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",48,14,132,,,,
59,-,"Dame Emma Kirkby, Christopher Hogwood, Academy of Ancient Music & James Bowman",Stabat Mater: 12. Quando Corpus - Amen,-,59,1,,,,
60,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,60,1,,,,
61,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,16,29,,,,
62,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,62,1,,,,
63,down,2CELLOS,Shape of My Heart,49,13,96,,,,
64,down,The Piano Guys,Rolling in the Deep,50,24,211,,,,
65,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,89,19,164,,,,
67,down,The Piano Guys,Let It Go,51,16,148,,,,
68,up,Niels Muus & Peter Edelmann,"Wien, du Stadt meiner Träume, Op. 1 (version for voice and piano)",80,68,2,,,,
69,-,"Scala Orchestra, Wilhelm Furtwängler & Magda Gabory","Das Rheingold, WWV 86a, Act I: VI. ""Lugt, Schwestern!""",-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,29,126,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,71,1,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,13,91,,,,
73,down,Tolnay Klári & Páger Antal,Orchideák,55,33,123,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,24,143,,,,
75,-,Vincent Beer-Demander & Alberto Vingiano,La vita è bella,-,32,1,,,,
76,down,Metamorphose String Orchestra & Pavel Lyubomudrov,"Turandot, SC 91: ""Nessun Dorma"" (Arr. for String Orchestra by Matt Naughtin)",10,10,2,,,,
77,down,"Jorge Bolet, London Symphony Orchestra & Iván Fischer","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",33,33,2,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,19,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,17,93,,,,
80,down,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O fortuna,63,63,2,,,,
81,-,"Magyar Néphadsereg Közpönti Fúvószenekara, Auth Henrik & Ravasz Jenő",Széki muzsika,-,21,1,,,,
82,-,Grandkeys,Halo,-,63,1,,,,
83,down,"Montserrat Caballé, Janet Baker, Ileana Cotrubas, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act II: ""Una donna a quindici anni"" - ""Sorella, cosa dici?""",18,18,2,,,,
84,down,Orchestre Lamoureux & Maurice Ravel,"Boléro, M. 81",64,64,2,,,,
85,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,60,20,35,,,,
86,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,61,9,117,,,,
87,down,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],13,13,2,,,,
88,down,"Yuri Temirkanov, St Petersburg Philharmonic Orchestra, Alxander Timchenko, Carlo Colombara, Carmen Giannattasio & Veronica Simeoni",Dies Irae,52,52,2,,,,
89,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",42,42,4,,,,
90,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,39,45,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,28,54,,,,
92,down,Hungarian National Philharmonic,Himnusz,67,21,37,,,,
93,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,68,44,104,,,,
