Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,153,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,150,,,,
3,up,The Piano Guys,A Thousand Years,4,1,152,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,150,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,148,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,2,152,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,144,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,143,,,,
9,up,Ludovico Einaudi,Fly,10,2,126,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,142,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,153,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,151,,,,
13,up,Andrea Bocelli,Besame mucho,14,4,152,,,,
14,up,Ludovico Einaudi,Walk,15,5,146,,,,
15,down,Ludovico Einaudi,Divenire,12,6,119,,,,
16,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,151,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,147,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,151,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,148,,,,
20,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Giuseppe Tornatore Suite: III. Looking for You (Love Theme) from Cinema Paradiso,-,20,1,,,,
21,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: IV. Main Theme from Once Upon a Time in the West,-,21,1,,,,
22,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: III. Main Theme from Once Upon a Time in America,-,22,1,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,152,,,,
24,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: I. Deborah’s Theme from Once Upon a Time in America,-,24,1,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,16,4,151,,,,
26,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,17,3,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,146,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,153,,,,
29,up,Pedro Mateo González,"Darabok a Gitáriskolának: No. 144, [Without indication]",77,29,2,,,,
30,up,Pedro Mateo González,"Darabok a Gitáriskolának: No. 25, Cantabile",78,30,2,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",66,10,102,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,22,,,,
33,-,Tolnay Klári & Páger Antal,Orchideák,-,33,60,,,,
34,down,The Piano Guys,The Cello Song,28,9,151,,,,
35,-,Sebo Miklos,Szomorú Vasárnap,-,29,8,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,88,,,,
37,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,3,,,,
38,-,Catrin Finch,"The Well-Tempered Clavier, Book II (BWV 870-893) - Arranged By Catrin Finch: Prelude in C Major",-,38,1,,,,
39,-,Henry Dubois,Marriage D'Amour,-,32,2,,,,
40,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,32,2,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,152,,,,
42,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,17,63,,,,
43,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,7,,,,
44,down,Alexandrov Ensemble,National Anthem of the Ussr,34,10,144,,,,
45,down,Péter Bence,Despacito,35,12,147,,,,
46,up,Prognózis,Tele Van a Város Szerelemmel,84,25,8,,,,
47,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,47,2,,,,
48,down,Gábor Ihász,Múlnak a Gyermekévek,37,11,144,,,,
49,up,2CELLOS,Shape of My Heart,58,13,27,,,,
50,-,Brian Crain,Moonrise,-,50,1,,,,
51,down,"Max Emanuel Cencic, George Petrou & Armonia Atenea","Arminio, HWV 36, Act II: ""Sì, cadrò, ma sorgerà""",39,39,2,,,,
52,-,"Jeffrey Tate, English Chamber Orchestra & Thea King","Clarinet Concerto in A Major, K. 622: II. Adagio",-,52,1,,,,
53,down,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Nel cor del cor mio,41,41,2,,,,
54,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,54,2,,,,
55,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",82,50,4,,,,
56,-,Danilo Stankovic,Pieces,-,24,6,,,,
57,-,Vangelis,Nocturnal Promenade,-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,30,6,,,,
59,-,Thomas Richard Balmforth & Robert Edward Bradley,Throughout History,-,59,1,,,,
60,-,Vangelis,Early Years,-,60,1,,,,
61,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,57,3,,,,
62,down,2CELLOS,Thunderstruck,19,10,149,,,,
63,-,Sváb-parti Zenekar,Klarinét-Polka,-,15,3,,,,
64,-,"Andreas Schmidt, Kurt Rydl, Oskar Hillebrandt, Matti Salminen, William Pell, Clemens Bieber, Chorus of the Royal Opera House, Covent Garden, Philharmonia Orchestra & Giuseppe Sinopoli","Tannhäuser, Act III: ""Heil ! Heil! Der Gnade Wunder Heil!"" (Paris Version)",-,64,1,,,,
65,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,65,1,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,7,,,,
67,-,Vladimir Feltsman,"Nocturne in E-Flat Major, Op. 9, No.2",-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,89,45,2,,,,
69,-,포레스텔라,Bohemian Rhapsody,-,69,1,,,,
70,-,Robert Costin,"Goldberg Variations, BWV 988: Aria",-,70,1,,,,
71,-,포레스텔라,달의 아들,-,71,1,,,,
72,up,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),90,47,2,,,,
73,-,William McVicker,Toccata and Fugue in D Minor,-,73,1,,,,
74,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,12,146,,,,
75,down,Karl-Andreas Kolly,Brandenburg Concerto No. 4 G-Dur BWV1049 III. Presto,31,31,2,,,,
76,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,43,4,,,,
77,up,Pedro Mateo González,"Darabok a Gitáriskolának: No. 45, Parlando",91,77,2,,,,
78,up,Pedro Mateo González,"Darabok a Gitáriskolának: No. 102, Hullámzás - Ondulation",92,78,2,,,,
79,up,Ernö Rácz,"Signs, Games & Messages for Double Bass: Eine Botschaft an Valérie",93,79,2,,,,
80,up,Ernö Rácz,"Signs, Games & Messages for Double Bass: Message alia modo",94,80,2,,,,
81,up,Ernö Rácz,"Signs, Games & Messages for Double Bass: Schatten",95,81,2,,,,
82,up,Ernö Rácz,"Signs, Games & Messages for Double Bass: Message",96,82,2,,,,
83,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,46,1,,,,
84,-,André Rieu,The Blue Danube,-,27,5,,,,
85,down,"Claudio Scimone, Jean-Pierre Rampal & I Solisti Veneti","Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",25,25,2,,,,
86,down,Ann Murray & Graham Johnson,Boléro,27,27,2,,,,
87,-,André Rieu,The Rose,-,60,1,,,,
88,-,Daniel Roth,"Symphony No. 6 for Organ, Op. 42, No. 2: I. Allegro",-,68,1,,,,
89,down,The Piano Guys,Titanium / Pavane,36,14,147,,,,
90,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Romance in F Major for Violin and Orchestra, Op. 50",-,77,1,,,,
91,-,Philippe Jaroussky & Artaserse ensemble,"Radamisto, HWV 12: Vile, se mi dai vita",-,70,1,,,,
92,-,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",-,71,1,,,,
93,-,Karl Richter,"J.S. Bach - Toccata and Fugue in D Minor, BWV. 565",-,82,1,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,145,,,,
95,down,Gémes Trió,Majd Ha Egyszer Sok Pénzem Lesz,74,74,2,,,,
96,down,Dr. Carol Williams,"Jubilate Deo, Op. 25",75,75,2,,,,
97,down,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","La Verità in Cimento, RV 739: ""Solo quella guancia bella""",76,76,2,,,,
98,down,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act III: Danse du grand calumet de la paix en rondeau pour les sauvages",67,30,3,,,,
99,down,"Maria Zamboni, Titta Ruffo & Benjamino Gigli",Gyöngyhalászok - Nadir románca az I. felvonásból,54,54,2,,,,
100,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,140,,,,
