Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,132,,,,
2,up,Ludovico Einaudi,Una Mattina,7,1,132,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,129,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,129,,,,
5,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,127,,,,
6,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,123,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,122,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,132,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,121,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,12,5,126,,,,
11,-,Ludovico Einaudi,Walk,-,5,125,,,,
12,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,12,1,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,127,,,,
14,-,The Blake Robinson Synthetic Orchestra,Following Stanley (feat. Blake Robinson),-,14,1,,,,
15,down,Wilhelm Kempff,"Herzlich tut mich verlangen, BWV 727 (Arr. Kempff)",8,8,2,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,4,130,,,,
17,down,Tomas Novoa,Panal,9,9,2,,,,
18,-,The Blake Robinson Synthetic Orchestra,Exploring Stanley,-,18,1,,,,
19,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,130,,,,
20,down,Eliso Bolkvadze,"Piano Sonata No.17 in D Minor, Tempest, Op. 31, No.2 : III. Allegretto",10,10,2,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,125,,,,
22,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,8,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,67,,,,
24,-,Andrea Bocelli,Besame mucho,-,4,131,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,132,,,,
26,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,131,,,,
27,-,2CELLOS,Thunderstruck,-,10,128,,,,
28,up,The Piano Guys,A Thousand Years,29,1,131,,,,
29,-,Mike Jones Ross,Lasciatemi cantare,-,29,3,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,130,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,2,131,,,,
32,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,18,6,,,,
33,down,The Piano Guys,The Cello Song,31,9,130,,,,
34,down,Alexandrov Ensemble,National Anthem of the Ussr,33,10,123,,,,
35,-,Aurora Surgit & Alessio Randon,Dies irae (Gregorian Chant for the Dead),-,35,1,,,,
36,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,36,3,,,,
37,down,Péter Bence,Despacito,34,12,126,,,,
38,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Nicolai Ghiaurov & Coro del Teatro alla Scala di Milano","Aida: ""Gloria all'Egitto""",-,38,1,,,,
39,-,Christopher Janwong McKiggan,"Chopin: ""Raindrop"" Prelude in D-Flat Major, Op. 28, No. 15",-,39,4,,,,
40,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,123,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,120,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,119,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,11,117,,,,
44,-,"Berlin Philharmonic, Caroline Stein, Jonathan Nott, Margriet van Reisen, Terry Edwards & The London Voices",Requiem: IV. Lacrimosa,-,44,1,,,,
45,down,The Piano Guys,All of Me,41,7,120,,,,
46,down,The Piano Guys,Titanium / Pavane,44,14,126,,,,
47,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",13,13,3,,,,
48,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Ouverture,-,48,1,,,,
49,down,Ludovico Einaudi,Fly,43,2,105,,,,
50,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,40,4,,,,
51,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,14,131,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,10,113,,,,
53,down,The Piano Guys,Rolling in the Deep,46,24,113,,,,
54,down,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",14,14,3,,,,
55,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,10,82,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,30,3,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,128,,,,
58,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",49,14,41,,,,
59,-,Louise Wight-Boycott,"Nocturne In E Minor Op 72, No.1 (Posthumous)",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,19,76,,,,
61,down,Lucio Dalla,Caruso,51,13,97,,,,
62,down,The Piano Guys,Let It Go,52,16,63,,,,
63,-,Tóth Ottó & Dunai Vasmű Vállalat Tűzoltóság Fúvószenekara,Fejérvári Induló,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,7,,,,
65,down,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 6 in D Minor, BWV 851",15,15,2,,,,
66,down,David Garrett,Toccata (New Arrangement 2018),16,16,2,,,,
67,-,Andrea Bocelli,La voce del silenzio,-,23,124,,,,
68,-,Ezio Bosso & Orchestra Filarmonica '900 del teatro Regio di Torino,"Symphony No. 2  ""Under the Trees' Voices"": V. Finale, Presto, Between Men and Trees (Live)",-,67,1,,,,
69,-,Andrea Bocelli,Melodramma,-,12,124,,,,
70,-,David Garrett,Air (Acoustic Version 2018),-,70,1,,,,
71,down,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás","Jaj, Cica",26,26,3,,,,
72,down,"Plácido Domingo, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Nicolai Ghiaurov, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Aida: Danza sacra del Sacerdotesse - Immenso Fthà - Mortal, diletto ai Numi",24,24,2,,,,
73,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",28,25,9,,,,
74,-,"The Orchestra of the Hungarian State Opera House, József Simándy & Tamás Bolberitz",Négy dal a János vitéz című daljátékból 4. Egy rózsaszál...,-,73,1,,,,
75,down,Plácido Domingo & Susan Boyle,From this Moment on,20,20,2,,,,
76,down,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida: La fatal pietra sovra me si chiuse,22,22,2,,,,
77,-,Magyar Állami Hangversenyzenekar,Szovjet Himnusz,-,29,1,,,,
78,down,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Aida: Ballet Music,23,23,2,,,,
79,down,Stephen Drury,In a Landscape,25,25,2,,,,
80,down,János Sándor,Kék Duna - keringő,53,9,79,,,,
81,down,Gábor Ihász,Csillag Vagy Nekem,54,11,42,,,,
82,down,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,32,32,2,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,124,,,,
84,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",35,35,5,,,,
85,-,Noteservice Wind Ensemble & Rune A. Halvorsen,Jump,-,57,1,,,,
86,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,16,19,,,,
87,down,Sabaton,Versailles (Symphonic Version),36,36,2,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,24,78,,,,
89,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,56,9,57,,,,
90,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",42,42,2,,,,
91,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,59,44,59,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,17,37,,,,
93,down,Vienna Philharmonic,Blue Danube Waltz,62,56,70,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),63,13,35,,,,
95,down,2CELLOS,Shape of My Heart,64,13,25,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,39,3,,,,
97,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",66,26,16,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,28,12,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,83,,,,
100,down,The Piano Guys,Without You,68,30,37,,,,
