Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,0,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,0,,,,
4,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,1,0,,,,
5,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
6,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,0,,,,
7,-,The Piano Guys,A Thousand Years,-,1,0,,,,
8,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,0,,,,
9,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,0,,,,
10,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,0,,,,
11,-,Ludovico Einaudi,Nuvole bianche,-,2,0,,,,
12,-,Andrea Bocelli,Besame mucho,-,4,0,,,,
13,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,0,,,,
14,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,14,0,,,,
15,-,Wim Mertens,Iris,-,15,0,,,,
16,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,16,0,,,,
17,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,0,,,,
18,-,Glenn Gould,"Prelude & Fugue No. 7 in E-Flat Major, BWV 852: Prelude",-,18,0,,,,
19,-,2CELLOS,Thunderstruck,-,10,0,,,,
20,-,Glenn Gould,"Prelude & Fugue No. 4 in C-Sharp Minor, BWV 849: Fugue",-,20,0,,,,
21,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,0,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets,-,4,0,,,,
23,-,Andrea Bocelli,La voce del silenzio,-,23,0,,,,
24,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,3,0,,,,
25,-,Andrea Bocelli,Melodramma,-,12,0,,,,
26,-,2CELLOS,Smooth Criminal,-,26,0,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,9,0,,,,
28,-,André Rieu,The Second Waltz,-,28,0,,,,
29,-,Jennifer Thomas,Requiem for a Dream,-,29,0,,,,
30,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,30,0,,,,
31,-,The Piano Guys,The Cello Song,-,9,0,,,,
32,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,0,,,,
33,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,13,0,,,,
34,-,Andrea Bocelli,Canto della terra,-,23,0,,,,
35,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,35,0,,,,
36,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,35,0,,,,
37,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,0,,,,
38,-,The New York Trumpet Ensemble & Edward Carroll,L'Orfeo: Toccata,-,38,0,,,,
39,-,Luciano Pavarotti & Frank Sinatra,My Way,-,39,0,,,,
40,-,Péter Bence,Despacito,-,12,0,,,,
41,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,0,,,,
42,-,The Piano Guys,All of Me,-,7,0,,,,
43,-,The Piano Guys,Someone You Loved,-,26,0,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,0,,,,
45,-,The Piano Guys,Titanium / Pavane,-,14,0,,,,
46,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,0,,,,
47,-,The Piano Guys,Avatar (The Theme),-,47,0,,,,
48,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,0,,,,
49,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,0,,,,
50,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,0,,,,
51,-,The Piano Guys,What Makes You Beautiful,-,13,0,,,,
52,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,42,0,,,,
53,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,0,,,,
54,-,The Piano Guys,Rolling in the Deep,-,24,0,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,55,0,,,,
56,-,Lucio Dalla,Caruso,-,13,0,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,0,,,,
58,-,Kraftwerk,Boing Boom Tschak,-,52,0,,,,
59,-,Vienna Philharmonic,Blue Danube Waltz,-,56,0,,,,
60,-,Kraftwerk,The Telephone Call,-,30,0,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,0,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,36,0,,,,
63,-,Andrea Bocelli,Vivo,-,31,0,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,0,,,,
65,-,Kraftwerk,Musique Non Stop,-,18,0,,,,
66,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,0,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,0,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,30,0,,,,
69,-,János Sándor,Kék Duna - keringő,-,9,0,,,,
70,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,9,0,,,,
71,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,0,,,,
72,-,Tolnay Klári & Páger Antal,Orchideák,-,33,0,,,,
73,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,0,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,16,0,,,,
75,-,2CELLOS,Mombasa,-,40,0,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,0,,,,
77,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,0,,,,
78,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,0,,,,
79,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,0,,,,
80,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,12,0,,,,
81,-,Kraftwerk,Electric Café,-,79,0,,,,
82,-,Kraftwerk,House Phone,-,80,0,,,,
83,-,Kraftwerk,Techno Pop,-,44,0,,,,
84,-,The Piano Guys,Without You,-,30,0,,,,
85,-,The Piano Guys,Peponi (Paradise),-,27,0,,,,
86,-,Sebo Miklos,Szomorú Vasárnap,-,29,0,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,0,,,,
88,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,0,,,,
89,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.7 in A major Op.92 : II Allegretto,-,86,0,,,,
90,-,The Piano Guys,Let It Go,-,16,0,,,,
91,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,0,,,,
92,-,Angèle Dubeau & La Pietà,Experience,-,55,0,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,0,,,,
94,-,Kraftwerk,Sex Object,-,22,0,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,38,0,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,96,0,,,,
97,-,Gábor Ihász,Csillag Vagy Nekem,-,11,0,,,,
98,-,2CELLOS,Despacito,-,35,0,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,18,0,,,,
100,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,0,,,,
