Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,149,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,151,,,,
3,up,The Piano Guys,A Thousand Years,3,1,150,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,148,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,148,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,150,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,146,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,142,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,141,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,140,,,,
11,up,Ludovico Einaudi,Fly,11,2,124,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,151,,,,
13,up,Andrea Bocelli,Besame mucho,14,4,150,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,22,4,149,,,,
15,up,Ludovico Einaudi,Walk,15,5,144,,,,
16,up,Ludovico Einaudi,Divenire,19,6,117,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,145,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,146,,,,
19,up,2CELLOS,Thunderstruck,20,10,147,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,150,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,149,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,144,,,,
23,down,Gábor Ihász,Múlnak a Gyermekévek,18,11,142,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,151,,,,
25,up,The Piano Guys,The Cello Song,30,9,149,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,149,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,86,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,150,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,17,61,,,,
30,up,Alexandrov Ensemble,National Anthem of the Ussr,39,10,142,,,,
31,up,Péter Bence,Despacito,43,12,145,,,,
32,up,The Piano Guys,Titanium / Pavane,93,14,145,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,12,144,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,143,,,,
35,down,Andrea Bocelli,Melodramma,12,12,143,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),75,11,136,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,138,,,,
38,up,Andrea Bocelli,La voce del silenzio,62,23,143,,,,
39,-,André Rieu & Johann Strauss Orchestra,Arrivederci Roma,-,39,1,,,,
40,up,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","La buona figliuola, Act 1: ""Furie di donna irata"" (La Marchesa Lucinda)",76,40,2,,,,
41,up,"Franco Fagioli, Diego Fasolis & I Barocchisti","Nisi Dominus, RV 608: I. Nisi Dominus",78,41,2,,,,
42,-,André Rieu & Johann Strauss Orchestra,A Far l'amore Comincia Tu,-,42,1,,,,
43,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,43,1,,,,
44,-,Dalal,I giorni,-,44,1,,,,
45,up,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",80,45,2,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,11,139,,,,
47,up,André Rieu & Johann Strauss Orchestra,Felicitá,82,47,2,,,,
48,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: IV. Pie Jesu",-,48,2,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,88,5,137,,,,
50,-,Christoffer Moe Ditlevsen,The Road Less Travelled,-,50,1,,,,
51,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),83,51,2,,,,
52,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: III. Allegro Gentile,-,52,1,,,,
53,up,Slovak State Philharmonic Orchestra & Andrew Mogrelia,"The Sleeping Beauty, Op. 66, TH 13: Valse",84,53,2,,,,
54,-,EDO DE WAART & RADIO FILHARMONISCH ORKEST HOLLAND,"Also Sprach Zarathustra, Op. 30: Opening Prologue (Sunrise Fanfare)",-,54,1,,,,
55,up,George Weldon & Philharmonia Orchestra,"Sleeping Beauty, Op. 66, Act I: 6. Waltz",86,55,2,,,,
56,up,London Philharmonic Orchestra,Sleeping Beauty: Waltz,87,56,2,,,,
57,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,57,1,,,,
58,-,Aukai,Lumi,-,58,1,,,,
59,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,59,1,,,,
60,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,54,1,,,,
61,-,Aukai,Azure,-,61,1,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,38,7,,,,
63,-,Challem,Musgo,-,63,1,,,,
64,-,Sebastian Plano,Fortanach,-,64,1,,,,
65,-,Aleksey Chistilin,Pictures from the Past,-,65,1,,,,
66,-,Laurent Dury,Micropolis,-,66,1,,,,
67,-,Laurent Dury,Sinuosity,-,67,1,,,,
68,up,Ludovico Einaudi,Primavera,97,9,102,,,,
69,-,Laurent Dury,Flutterings,-,69,1,,,,
70,up,The Piano Guys,All of Me,99,7,139,,,,
71,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),100,10,132,,,,
72,down,Danilo Stankovic,Pieces,58,24,5,,,,
73,up,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",89,73,2,,,,
74,down,John Adams,Hallelujah Junction - 1st movement -,60,60,2,,,,
75,-,Lara Somogyi,basis,-,64,1,,,,
76,-,Martynas,Hungarian Dance No. 5 in G Minor,-,10,5,,,,
77,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,64,,,,
78,down,Thomas Bergersen,Empire of Angels,28,16,9,,,,
79,-,"Franco Fagioli, George Petrou & Armonia Atenea","Semiramide (Highlights): Ah, quel giorno ognor rammento",-,79,1,,,,
80,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,80,1,,,,
81,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,81,1,,,,
82,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,82,1,,,,
83,-,Conspirare & Craig Hella Johnson,Black or White / Freedom 90 (feat. Matt Alber & Pam Elrod Huffman) [Live],-,83,1,,,,
84,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",27,27,18,,,,
85,-,The Piano Guys,Rolling in the Deep,-,24,131,,,,
86,-,The Piano Guys,What Makes You Beautiful,-,13,126,,,,
87,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,100,,,,
88,down,Claire Desert & Emmanuel Strosser,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",70,70,2,,,,
89,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,94,,,,
90,-,The Piano Guys,Let It Go,-,16,78,,,,
91,-,Kraftwerk,The Telephone Call,-,30,120,,,,
92,down,VC2 Cello Duo,Cello Sonata No. 4 in G Major: III. Allegro prestissimo,71,71,2,,,,
93,down,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",72,72,2,,,,
94,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,59,,,,
95,-,János Sándor,Kék Duna - keringő,-,9,97,,,,
96,-,Lucio Dalla,Caruso,-,13,115,,,,
97,down,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,34,34,2,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,52,,,,
99,-,Ludovico Einaudi,Time Lapse,-,17,82,,,,
100,-,Kraftwerk,Boing Boom Tschak,-,52,109,,,,
