Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,152,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,149,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,2,151,,,,
4,down,The Piano Guys,A Thousand Years,3,1,151,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,149,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,147,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,143,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,142,,,,
10,up,Ludovico Einaudi,Fly,11,2,125,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,141,,,,
12,up,Ludovico Einaudi,Divenire,16,6,118,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,152,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,151,,,,
15,up,Ludovico Einaudi,Walk,15,5,145,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,14,4,150,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,152,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,146,,,,
19,up,2CELLOS,Thunderstruck,19,10,148,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,147,,,,
21,-,2CELLOS,With or Without You (Live),-,21,1,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,151,,,,
23,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,150,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,145,,,,
25,-,"Claudio Scimone, Jean-Pierre Rampal & I Solisti Veneti","Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",-,25,1,,,,
26,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,14,,,,
27,-,Ann Murray & Graham Johnson,Boléro,-,27,1,,,,
28,down,The Piano Guys,The Cello Song,25,9,150,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,150,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,87,,,,
31,-,Karl-Andreas Kolly,Brandenburg Concerto No. 4 G-Dur BWV1049 III. Presto,-,31,1,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,151,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,62,,,,
34,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,143,,,,
35,down,Péter Bence,Despacito,31,12,146,,,,
36,down,The Piano Guys,Titanium / Pavane,32,14,146,,,,
37,down,Gábor Ihász,Múlnak a Gyermekévek,23,11,143,,,,
38,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,12,7,,,,
39,-,"Max Emanuel Cencic, George Petrou & Armonia Atenea","Arminio, HWV 36, Act II: ""Sì, cadrò, ma sorgerà""",-,39,1,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,12,145,,,,
41,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Nel cor del cor mio,-,41,1,,,,
42,-,Craig Ogden,Cavatina,-,39,2,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,10,144,,,,
44,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,36,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,15,139,,,,
46,-,Martin Kohlstedt,PAN,-,46,1,,,,
47,down,Andrea Bocelli,La voce del silenzio,38,23,144,,,,
48,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,27,4,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,140,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,137,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,138,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,52,1,,,,
53,-,Ludovico Einaudi,Waterways,-,53,5,,,,
54,-,"Maria Zamboni, Titta Ruffo & Benjamino Gigli",Gyöngyhalászok - Nadir románca az I. felvonásból,-,54,1,,,,
55,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,55,3,,,,
56,-,Evgeny Kissin,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits) - Arr. Giovanni Sgambati",-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,68,9,103,,,,
58,-,2CELLOS,Shape of My Heart,-,13,26,,,,
59,down,Andrea Bocelli,Melodramma,35,12,144,,,,
60,up,The Piano Guys,All of Me,70,7,140,,,,
61,-,Gábor Lehotka & Chamber Orchestra of Nyírbátor Music Camp,d-moll toccata és fúga BWV 565 - Toccata and Fugue in D minor: Fuga,-,61,1,,,,
62,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),71,10,133,,,,
63,-,Gábor Lehotka & Chamber Orchestra of Nyírbátor Music Camp,d-moll toccata és fúga BWV 565 - Toccata and Fugue in D minor: Toccata,-,44,1,,,,
64,up,Lara Somogyi,basis,75,64,2,,,,
65,up,Martynas,Hungarian Dance No. 5 in G Minor,76,10,6,,,,
66,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",87,10,101,,,,
67,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act III: Danse du grand calumet de la paix en rondeau pour les sauvages",-,30,2,,,,
68,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",77,22,65,,,,
69,-,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Arianna in Creta: Salda quercia, inerta balza",-,69,1,,,,
70,down,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: IV. Pie Jesu",48,48,3,,,,
71,down,Christoffer Moe Ditlevsen,The Road Less Travelled,50,50,2,,,,
72,down,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: III. Allegro Gentile,52,52,2,,,,
73,down,EDO DE WAART & RADIO FILHARMONISCH ORKEST HOLLAND,"Also Sprach Zarathustra, Op. 30: Opening Prologue (Sunrise Fanfare)",54,54,2,,,,
74,-,Gémes Trió,Majd Ha Egyszer Sok Pénzem Lesz,-,74,1,,,,
75,-,Dr. Carol Williams,"Jubilate Deo, Op. 25",-,75,1,,,,
76,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","La Verità in Cimento, RV 739: ""Solo quella guancia bella""",-,76,1,,,,
77,-,Pedro Mateo González,"Darabok a Gitáriskolának: No. 144, [Without indication]",-,29,1,,,,
78,-,Pedro Mateo González,"Darabok a Gitáriskolának: No. 25, Cantabile",-,30,1,,,,
79,up,The Piano Guys,Rolling in the Deep,85,24,132,,,,
80,down,Aukai,Lumi,58,58,2,,,,
81,down,Ludovico Einaudi,Night (Reimagined by Mercan Dede),59,59,2,,,,
82,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,50,3,,,,
83,down,Aukai,Azure,61,49,2,,,,
84,-,Prognózis,Tele Van a Város Szerelemmel,-,25,7,,,,
85,down,Challem,Musgo,63,63,2,,,,
86,down,Sebastian Plano,Fortanach,64,64,2,,,,
87,down,Aleksey Chistilin,Pictures from the Past,65,65,2,,,,
88,down,Laurent Dury,Micropolis,66,66,2,,,,
89,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,45,1,,,,
90,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,47,1,,,,
91,-,Pedro Mateo González,"Darabok a Gitáriskolának: No. 45, Parlando",-,77,1,,,,
92,-,Pedro Mateo González,"Darabok a Gitáriskolának: No. 102, Hullámzás - Ondulation",-,78,1,,,,
93,-,Ernö Rácz,"Signs, Games & Messages for Double Bass: Eine Botschaft an Valérie",-,79,1,,,,
94,-,Ernö Rácz,"Signs, Games & Messages for Double Bass: Message alia modo",-,80,1,,,,
95,-,Ernö Rácz,"Signs, Games & Messages for Double Bass: Schatten",-,81,1,,,,
96,-,Ernö Rácz,"Signs, Games & Messages for Double Bass: Message",-,82,1,,,,
97,down,Laurent Dury,Sinuosity,67,67,2,,,,
98,down,Laurent Dury,Flutterings,69,69,2,,,,
99,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",43,43,2,,,,
100,down,The Piano Guys,What Makes You Beautiful,86,13,127,,,,
