Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,82,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,82,,,,
3,up,The Piano Guys,A Thousand Years,3,1,81,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,81,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,72,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,80,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,79,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,82,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,76,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,11,2,75,,,,
11,up,Ludovico Einaudi,Fly,12,2,55,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,82,,,,
13,up,Ludovico Einaudi,Divenire,16,6,50,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,82,,,,
15,up,Ludovico Einaudi,Walk,15,5,76,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,37,5,78,,,,
17,-,Tom Jones,It's Not Unusual,-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,10,4,80,,,,
19,-,András Schiff,"Piano Sonata No. 59 in E-Flat Major Hob. XVI, 49: III. Finale - Tempo di Minuet",-,19,1,,,,
20,-,Fou Ts'ong,"Mazurka in F sharp minor, Op. 6, No.1",-,20,1,,,,
21,down,2CELLOS,Thunderstruck,17,10,81,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",29,22,5,,,,
23,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,80,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,78,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,9,82,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,82,,,,
27,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,27,1,,,,
28,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,7,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,80,,,,
30,down,The Piano Guys,The Cello Song,24,9,80,,,,
31,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,25,1,,,,
32,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,32,1,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,17,7,,,,
34,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,11,3,,,,
35,down,Alexandrov Ensemble,National Anthem of the Ussr,28,10,76,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,82,,,,
37,-,Yiruma,Room With A View,-,37,1,,,,
38,down,Péter Bence,Despacito,30,12,78,,,,
39,-,Sarah Watson,Dream,-,39,1,,,,
40,-,Ludovico Einaudi,Ora,-,34,5,,,,
41,-,Ludovico Einaudi,Brothers,-,41,3,,,,
42,down,The Piano Guys,Titanium / Pavane,33,14,78,,,,
43,down,Gábor Ihász,Múlnak a Gyermekévek,35,11,75,,,,
44,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,44,1,,,,
45,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,45,3,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,79,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,10,76,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,74,,,,
49,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,11,70,,,,
50,-,Sam Katz & Rohan De Silva,Meditation from Thais,-,31,1,,,,
51,down,Andrea Bocelli,La voce del silenzio,41,23,77,,,,
52,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,52,1,,,,
53,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,5,71,,,,
54,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,54,1,,,,
55,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,55,1,,,,
56,down,Ludovico Einaudi,Primavera,45,9,37,,,,
57,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,12,1,,,,
58,up,"Latvian Philharmonic Chamber Orchestra, Riga Radio Choir & Ilmar Lapinsch","Wiegenlied (Lullaby), K. 350",92,58,2,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,74,,,,
60,down,The Piano Guys,All of Me,49,7,74,,,,
61,down,Andrea Bocelli,Melodramma,48,12,76,,,,
62,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",78,25,4,,,,
63,-,François-Joël Thiollier,Arabesque No. 1,-,46,1,,,,
64,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,68,,,,
65,-,Peter Frankl,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,65,1,,,,
66,down,The Piano Guys,Rolling in the Deep,54,24,69,,,,
67,down,The Piano Guys,What Makes You Beautiful,55,13,69,,,,
68,down,Kraftwerk,The Telephone Call,56,30,65,,,,
69,down,Kraftwerk,Boing Boom Tschak,57,52,65,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,19,38,,,,
71,down,Lucio Dalla,Caruso,60,13,63,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,14,57,,,,
73,down,Ludovico Einaudi,Time Lapse,62,17,46,,,,
74,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,63,28,51,,,,
75,down,János Sándor,Kék Duna - keringő,65,9,55,,,,
76,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",66,10,41,,,,
77,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,83,44,39,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,24,50,,,,
79,up,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,93,49,3,,,,
80,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,75,9,30,,,,
81,down,Vienna Philharmonic,Blue Danube Waltz,76,56,53,,,,
82,down,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,64,35,2,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,2,24,,,,
84,up,Kraftwerk,Musique Non Stop,85,18,46,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,36,1,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,37,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,3,,,,
88,-,Ólafur Arnalds,partial (Max Cooper's '99 Remix),-,39,1,,,,
89,-,Atom Music Audio,Dark Star,-,56,1,,,,
90,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,57,1,,,,
91,down,"Sándor Svéd, Mihály Székely, Orchestra of the Hungarian State Opera House & András Kórody",Figaro's Entrance Song - The Barber of Sevilla,46,27,5,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,29,32,,,,
93,down,Tolnay Klári & Páger Antal,Orchideák,88,33,31,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),89,13,20,,,,
95,down,2CELLOS,Mombasa,90,40,24,,,,
96,down,The Piano Guys,Let It Go,91,16,37,,,,
97,up,The Piano Guys,Without You,99,30,30,,,,
98,up,The Piano Guys,Peponi (Paradise),100,27,23,,,,
99,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,11,,,,
100,-,Gábor Ihász,Csillag Vagy Nekem,-,11,25,,,,
