Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,199,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,189,,,,
3,down,The Piano Guys,A Thousand Years,2,1,200,,,,
4,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,4,1,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,191,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,187,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,185,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,136,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,184,,,,
10,up,Ludovico Einaudi,Una Mattina,16,1,198,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,3,196,,,,
12,-,Frank Glazer,Gnossiennes: I. Lent,-,12,1,,,,
13,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,10,147,,,,
14,-,Klangriket & Sjors Mans,Leidseplein,-,14,1,,,,
15,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act III Scene 3: Sirti, scogli, tempeste, procelle (Vitige)",-,15,1,,,,
16,up,János Sándor,Kék Duna - keringő,58,9,139,,,,
17,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act III Scene 2: Che colpa e la mia (Teodata)",-,17,1,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,34,4,196,,,,
19,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",12,9,199,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,194,,,,
21,up,"Gabriel Fauré, Emile Naoumoff & KaJeng WONG",Requiem: In Paradisum,23,21,2,,,,
22,up,Mari Samuelsen,Moonlight,39,22,2,,,,
23,up,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto",76,23,2,,,,
24,up,"Pierrette Alarie, Maurice Duruflé, Camille Mourane, Orchestre Lamoureux & Jean Fournet","Requiem, Op. 48: Pie Jesus",43,24,2,,,,
25,up,"Pierrette Alarie, Maurice Duruflé, Camille Mourane, Orchestre Lamoureux & Jean Fournet","Requiem, Op. 48: Santus",44,25,2,,,,
26,down,The Piano Guys,The Cello Song,14,9,197,,,,
27,up,"Pierrette Alarie, Maurice Duruflé, Camille Mourane, Orchestre Lamoureux & Jean Fournet","Requiem, Op. 48: Offertorium",48,27,2,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,9,201,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,6,4,,,,
30,up,"Pierrette Alarie, Maurice Duruflé, Camille Mourane, Orchestre Lamoureux & Jean Fournet","Requiem, Op. 48: Introit / Kyrie",53,30,2,,,,
31,down,Ludovico Einaudi,Fly,17,2,174,,,,
32,down,Gábor Ihász,Múlnak a Gyermekévek,27,11,192,,,,
33,down,Ludovico Einaudi,Nuvole bianche,20,2,199,,,,
34,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 3,-,34,1,,,,
35,-,Charles Leclerc,AUS23 (1:1),-,18,3,,,,
36,up,Péter Bence,Despacito,49,12,194,,,,
37,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,86,23,19,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,10,193,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,186,,,,
40,up,Marc Benjamin & Carl Orff,O Fortuna,85,40,2,,,,
41,-,Buntuskultur,Csengohang,-,36,3,,,,
42,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 8: Di quel bel che m'innamora (Flavio)",-,42,1,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,15,188,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,11,185,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,188,,,,
46,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,46,3,,,,
47,down,The Piano Guys,All of Me,42,7,187,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,10,178,,,,
49,up,Ferenc Snétberger & Markus Stockhausen,Compositions for Guitar and Trumpet: Landscapes/Hajnal,63,49,2,,,,
50,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,-,33,3,,,,
51,up,The Piano Guys,Titanium / Pavane,54,14,195,,,,
52,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 7: Di qual sovrano e riverito impero (Ugone, Flavio, Lotario) - Se a te vissi fedele [Lotario]",-,52,1,,,,
53,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,53,1,,,,
54,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 4: Bel contento gia gode quest'alma (Guido)",-,54,1,,,,
55,-,Gábor Ugrin,Ave Maria (1853 előtt) R. 496/b,-,55,1,,,,
56,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 3: Con l'alma reverente (Emilia, Guido, Ugone, Lotario, Teodata) - Quanto dolci, quanto care [Emilia]",-,56,1,,,,
57,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 1: Ricordati mio ben (Teodata, Vitige)",-,57,1,,,,
58,-,Gábor Ugrin,O salutaris hostia ( 1871 előtt) R. 516/b,-,58,1,,,,
59,-,David Garrett,Nah Neh Nah,-,59,1,,,,
60,up,The Piano Guys,Rolling in the Deep,64,24,178,,,,
61,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,1,,,,
62,up,Lucio Dalla,Caruso,67,13,154,,,,
63,-,Nadia Sirota,Étude 1,-,63,1,,,,
64,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",69,14,100,,,,
65,up,Gábor Ihász,Csillag Vagy Nekem,70,11,87,,,,
66,up,The Piano Guys,Let It Go,71,16,116,,,,
67,-,Olga Neuwirth,Goodnight Mommy - Ich seh Ich Seh: Uncanny Home,-,67,1,,,,
68,-,Patrik Jablonski,"Everything I do (I Do It For You) [From ""Robin Hood - Prince of Thieves""]",-,23,1,,,,
69,down,2CELLOS,Shape of My Heart,65,13,62,,,,
70,-,Max Richter,Written On The Sky,-,24,1,,,,
71,-,The King's Singers,Es ist ein Ros’ entsprungen,-,25,1,,,,
72,down,Carlotta Dalia,El Sueño de la Razón Produce Monstruos ,24,24,2,,,,
73,up,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Waltz,87,72,4,,,,
74,up,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",88,74,2,,,,
75,up,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Coquette,89,75,2,,,,
76,up,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Turns,90,76,2,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,29,97,,,,
78,down,Tolnay Klári & Páger Antal,Orchideák,73,33,97,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,91,37,3,,,,
80,up,Ross Pople & London Festival Orchestra,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air",92,80,2,,,,
81,up,Johann Strauss Orchestra & André Rieu,Second Waltz,95,13,49,,,,
82,down,Jon Thebur,Sweetest Smile,66,66,2,,,,
83,down,"Derek Watkins, John Harle, Paul Jones & Terry Edwards",The Mooche,68,68,2,,,,
84,down,HAVASI,Prayer,11,11,2,,,,
85,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,24,119,,,,
86,-,Aram Khachaturian & Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,36,1,,,,
87,down,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,51,40,3,,,,
88,down,John Williams,Julia Florida (Barcarola),56,18,4,,,,
89,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,17,66,,,,
90,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,100,9,96,,,,
91,down,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),25,17,6,,,,
92,down,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,35,18,4,,,,
93,down,Belgian Navy Band & Michel Dumont,The Olympic Spirit,36,36,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,34,,,,
