Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,45,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,45,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,44,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,2,45,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,44,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,42,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,42,,,,
9,up,Ludovico Einaudi,Fly,11,2,18,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,45,,,,
11,up,Andrea Bocelli,Besame mucho,13,4,45,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,3,41,,,,
13,up,Ludovico Einaudi,Walk,14,5,39,,,,
14,down,The Piano Guys,A Thousand Years,5,1,45,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,7,4,43,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,42,5,43,,,,
17,down,2CELLOS,Thunderstruck,16,10,44,,,,
18,down,Ludovico Einaudi,Divenire,17,6,13,,,,
19,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,19,1,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,45,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,45,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,45,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,14,35,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,8,43,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,45,,,,
26,up,The Piano Guys,The Cello Song,45,9,45,,,,
27,up,Péter Bence,Despacito,63,12,42,,,,
28,up,Alexandrov Ensemble,National Anthem of the Ussr,53,10,41,,,,
29,-,Barnabás Kelemen & Katalin Kokas,"44 Duos for Two Violins, SZ. 98, BB 104, Book II.: 25. Hungarian Song, Pt. 2",-,29,1,,,,
30,up,Gábor Ihász,Múlnak a Gyermekévek,54,11,44,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,12,43,,,,
32,-,Tamas Pal & Budapest Symphony Orchestra,"Symphony No. 35 in D Major, K. 385, ""Haffner"": IV. Finale: Presto",-,32,1,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,5,40,,,,
34,up,Andrea Bocelli,La voce del silenzio,58,23,45,,,,
35,-,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I: Allegro non molto",-,35,1,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,15,45,,,,
37,-,Darvas Iván,Várj Reám,-,29,1,,,,
38,up,The Piano Guys,All of Me,60,7,45,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,10,44,,,,
40,up,Andrea Bocelli,Melodramma,64,12,45,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,30,3,,,,
42,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,42,1,,,,
43,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,43,1,,,,
44,-,"Sillye Jenő, Könyves Tóth Katalin, Szucsák János, A kőbányai Szent László Plébánia Ifjúsági Kórusa, Könyves Tóth Mihály, Könyves Tóth Előd, Könyves Tóth Netti, Ott Rezső, Komesz Éva & Komesz Zsolt",Kristály Óriás: Hajnal,-,44,1,,,,
45,-,"Sillye Jenő, Könyves Tóth Katalin, Szucsák János, A kőbányai Szent László Plébánia Ifjúsági Kórusa, Könyves Tóth Mihály, Könyves Tóth Előd, Könyves Tóth Netti, Ott Rezső, Komesz Éva & Komesz Zsolt","Kristály Óriás: Nincs, nincs",-,45,1,,,,
46,-,HAVASI,Etude No. 7,-,46,1,,,,
47,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 36 in C Major, K. 425 ""Linz"": I. Adagio - Allegro spiritoso",-,47,1,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,2,35,,,,
49,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,49,1,,,,
50,-,"David Zinman, Stephen Powell & Tonhalle-Orchester Zürich",Symphony No. 8 in E-Flat Major: Part II: Pater ecstaticus: Ewiger Wonnebrand,-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,11,44,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),71,10,41,,,,
53,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,27,1,,,,
54,-,A Magyar Rádió és Televízió Szimfonikus Zenekara,Magyar Himnusz,-,48,1,,,,
55,-,Escala,Kashmir (feat. Slash),-,55,1,,,,
56,down,Royal Philharmonic Orchestra & Frank Shipway,Bach: Air on the G String,48,48,2,,,,
57,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,11,44,,,,
58,down,Connor Engstrom,Let It Go (Epic Metal Cover),51,51,2,,,,
59,-,The Piano Guys,Fight Song / Amazing Grace,-,38,1,,,,
60,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,60,1,,,,
61,-,Thomas Bergersen,New Life,-,61,1,,,,
62,-,Alexandrov Ensemble,Partisan's Song,-,33,1,,,,
63,up,The Piano Guys,Titanium / Pavane,68,14,44,,,,
64,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,37,2,,,,
65,up,The Piano Guys,Rolling in the Deep,74,24,43,,,,
66,up,The Piano Guys,What Makes You Beautiful,75,13,43,,,,
67,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","La Gioconda, Act II: Dance of The Hours",15,15,2,,,,
68,-,2CELLOS,Perfect,-,43,3,,,,
69,down,"Dame Kiri Te Kanawa, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 1. Kyrie",19,19,2,,,,
70,-,Various Artists,Moziklip,-,50,1,,,,
71,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,1,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,9,,,,
73,-,Brad Lubman & Ensemble Resonanz,Fuel: Part V,-,73,1,,,,
74,-,Ensemble Resonanz & Brad Lubman,Fuel: Part II,-,74,1,,,,
75,-,Dawn Upshaw,Music for a While,-,75,1,,,,
76,-,"Bacher Mihály, Magyar Rádió és Televízió Szimfonikus Zenekara & Lehel György",Rákóczi Induló,-,76,1,,,,
77,down,Mariss Jansons & Wiener Philharmoniker,Vaterländischer Marsch,24,24,2,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,42,42,,,,
79,down,Ludovico Einaudi,I giorni,21,21,2,,,,
80,-,2CELLOS,Pirates of the Caribbean,-,22,1,,,,
81,-,Olivier Latry,Symphonie No. 2 pour orgue: I. Allegro,-,53,1,,,,
82,down,Kraftwerk,The Telephone Call,77,30,39,,,,
83,down,The Piano Guys,Epiphany,31,25,2,,,,
84,down,RTE Concert Orchestra & Andrew Penny,Songe d'automne,32,32,2,,,,
85,down,Teresa Berganza & Ricardo Requejo,Un certo non so che,27,27,2,,,,
86,down,Barnabás Kelemen & Katalin Kokas,"44 Duos for Two Violins, SZ. 98, BB 104, Book II.: 18. Hungarian March, Pt. 2",33,33,2,,,,
87,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,9,42,,,,
88,down,Ludovico Einaudi,Fairytale,28,22,2,,,,
89,down,Ludovico Einaudi,Nefeli,35,35,2,,,,
90,down,"Orquesta de Cámara de Toulouse, L. Auria Combe & Xavier Darasse","Orchestral Suite No. 3 in D Major, BWV 1068: Air",37,37,3,,,,
91,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - V. Pas d'action (Odette et le prince) (Andante - Andante non troppo - Allegro)",39,39,2,,,,
92,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 7 Concerto in D Minor, RV 242: III. Allegro (Molto Vivace)",41,41,2,,,,
93,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 5 Concerto in E-Flat Major, RV 253 (La Tempesta Di Mare - Storm At Sea): I. Presto",44,44,2,,,,
94,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 4 Concerto in F Minor, RV 297 (L'inverno - Winter): III. Allegro",46,46,2,,,,
95,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 4 Concerto in F Minor, RV 297 (L'inverno - Winter): I. Allegro non Molto",47,29,2,,,,
96,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 3 Concerto in F Major, RV 293 (L'autonno - Autumn): III. Allegro",25,25,2,,,,
97,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 2 Concerto in G Minor, RV 315 (L'estate - Summer): III. Presto",26,26,2,,,,
98,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 2 Concerto in G Minor, RV 315 (L'estate - Summer): I. Allegro non Molto",29,29,2,,,,
99,down,Franz Liszt Chamber Orchestra & János Rolla,"No. 1 Concerto in E Major, RV 269 (La Primavera - Spring): III. Allegro",34,34,2,,,,
100,down,Kraftwerk,Boing Boom Tschak,78,52,40,,,,
