Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,1,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,1,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,1,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,1,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,1,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,1,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,11,4,1,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,1,,,,
10,down,The Piano Guys,A Thousand Years,4,1,1,,,,
11,up,Andrea Bocelli,Besame mucho,15,4,1,,,,
12,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,12,1,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,1,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,1,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,1,,,,
16,-,The Piano Guys,Let It Go,-,16,1,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,2,1,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,3,1,,,,
19,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,19,1,,,,
20,-,"Bayerischer Rundfunk, Edita Gruberová, Lucia Popp, Bernard Haitink, Heinz Zednik, Mitglieder Des Tölzer Knabenchors, Gustaf Sjokvist, Andras Adorjan, Chor des Bayerischen Rundfunks, Brigitte Lindner, Tölzer Knabenchor, Wolfgang Brendel, Siegfried Jerusale","Die Zauberflöte, K. 620: Overture",-,20,1,,,,
21,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),22,13,1,,,,
22,-,Jenő Jandó,"10 Easy Piano Pieces, BB 51 : X. Bear Dance",-,22,1,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,1,,,,
24,-,Herbert von Karajan,"Die Schlittenfahrt, KV 605 Nr. 3",-,24,1,,,,
25,-,Szeged Trombone Ensemble & György Gyivicsán,Esti Dal,-,25,1,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,1,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,1,,,,
28,-,Balanescu Quartet,Model,-,28,1,,,,
29,down,The Piano Guys,The Cello Song,28,9,1,,,,
30,up,Kraftwerk,The Telephone Call,84,30,1,,,,
31,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Ma Mère l'oye (Mother Goose Suite), M. 60: IV. Laideronnette, impératrice des pagodes",-,31,1,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,9,1,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,1,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,1,,,,
35,-,Clara Haskil,"Kinderszenen, Op. 15: I. Of Foreign Lands and Peoples",-,35,1,,,,
36,up,Andrea Bocelli,La voce del silenzio,38,23,1,,,,
37,up,Péter Bence,Despacito,41,12,1,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,1,,,,
39,up,The Piano Guys,Titanium / Pavane,45,14,1,,,,
40,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,36,1,,,,
41,up,The Piano Guys,All of Me,44,7,1,,,,
42,-,South-West Broadcasting Symphony Orchestra Baden-Baden,Requiem Kv. 626: Kyrie,-,26,1,,,,
43,up,Andrea Bocelli,Melodramma,46,12,1,,,,
44,-,Zoltán Kocsis,Volume III: No.1. Allegro - No.2. Andante - No.3. Allegretto - No.4. Andante (Wedding Song),-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,1,,,,
46,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,46,1,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,11,1,,,,
48,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,48,1,,,,
49,-,"South-West Broadcasting Symphony Orchestra Baden-Baden, Kord, Kaszimierz, Edith Mathis & Doris Soffel",Requiem Kv. 626: Introitus - Requiem Aeternam,-,27,1,,,,
50,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),50,10,1,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,1,,,,
52,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,52,1,,,,
53,up,The Piano Guys,What Makes You Beautiful,54,13,1,,,,
54,up,Gábor Ihász,Múlnak a Gyermekévek,55,11,1,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,42,1,,,,
56,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,56,1,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,12,1,,,,
58,-,Magyar Rádió Szimfonikus Zenekara & Komor Vilmos,A denevér: Nyitány,-,40,1,,,,
59,up,Alexandrov Ensemble,National Anthem of the Ussr,64,10,1,,,,
60,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,60,1,,,,
61,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: V. Menuet I/II",-,61,1,,,,
62,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,62,1,,,,
63,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: III. Courante",-,63,1,,,,
64,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: II. Allemande",-,64,1,,,,
65,down,Denise Young,Above the Clouds,5,5,1,,,,
66,-,Olivier Latry,Suite No. 3: Carillon de Westminster,-,66,1,,,,
67,-,"Gidon Kremer, Leonard Bernstein & Vienna Philharmonic","Violin Concerto in D, Op. 77: 1. Allegro non troppo, Cadenza: Max Reger",-,32,1,,,,
68,down,Lucio Dalla,Caruso,65,13,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,1,,,,
70,down,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",39,39,1,,,,
71,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,47,1,,,,
72,-,South-West Broadcasting Symphony Orchestra Baden-Baden,Requiem Kv. 626: Lacrimosa,-,62,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,1,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,19,1,,,,
75,-,"Les Arts Florissants, Lucía Martín-Cartón, Carlo Vistoli, John Taylor Ward, Nicholas Scott, Lea Desandre, William Christie & Renato Dolcini",Quinto libro de madrigali: Queste non son più lagrime,-,20,1,,,,
76,down,Ralph Zurmühle,Watching Clouds with You,29,29,1,,,,
77,down,Brian Crain,Peacefulness,31,31,1,,,,
78,up,Kraftwerk,Boing Boom Tschak,81,52,1,,,,
79,-,"Glyndebourne Chorus, London Philharmonic Orchestra, Sir Simon Rattle & Harolyn Blackwell","Porgy and Bess, Act 1: Summertime",-,22,1,,,,
80,down,David Nevue,Just As I Am,34,34,1,,,,
81,down,"Rocío de Frutos, José Carrión, Orquesta de Cámara Europea & José Carlos Carmona",Stabat mater: I. Sabat mater,49,49,1,,,,
82,down,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",59,59,1,,,,
83,down,Leonhard Leeb & Vienna Art of Trumpet,Imperial Fanfare,60,60,1,,,,
84,down,Vienna Philharmonic,Blue Danube Waltz,82,56,1,,,,
85,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,24,1,,,,
86,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,22,1,,,,
87,up,Kraftwerk,Musique Non Stop,87,18,1,,,,
88,down,The Piano Guys,Rolling in the Deep,25,24,1,,,,
89,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,28,1,,,,
90,up,János Sándor,Kék Duna - keringő,91,9,1,,,,
91,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),37,12,1,,,,
92,down,The Piano Guys,Without You,52,30,1,,,,
93,down,The Piano Guys,Michael Meets Mozart,53,18,1,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,28,1,,,,
95,down,The Piano Guys,Love Story,62,42,1,,,,
96,down,The Piano Guys,Story of My Life,63,21,1,,,,
97,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",70,28,1,,,,
98,down,2CELLOS,Thunderstruck,16,10,1,,,,
99,down,József Dóry,Az Én Jó Apámnál Sincs Jobb a Világon,66,47,1,,,,
100,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,93,44,1,,,,
