Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,31,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,31,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,30,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,30,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,31,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,28,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,28,,,,
9,up,Ludovico Einaudi,Fly,12,2,4,,,,
10,-,"The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act III, Scene III - Appartition of Samuel: Sinfonia",-,10,1,,,,
11,down,The Piano Guys,A Thousand Years,3,1,31,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,31,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,15,4,30,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,31,,,,
15,down,Ludovico Einaudi,Walk,14,5,25,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,31,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,31,,,,
18,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,26,,,,
19,up,2CELLOS,Thunderstruck,20,10,30,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,31,,,,
21,up,Ludovico Einaudi,Divenire,51,6,2,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,9,31,,,,
23,-,Le Concert Spirituel & Hervé Niquet,"Gloria in D Major, RV 589: XII. Cum sancto spiritu",-,23,1,,,,
24,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),-,24,1,,,,
25,-,Roby Lakatos Ensemble,Konfetki Baranotchki,-,25,1,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,8,30,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,31,,,,
28,up,The Piano Guys,The Cello Song,38,9,31,,,,
29,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 2 - XIV. ""If I Knew Where My Darling Mows""",-,29,1,,,,
30,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,27,4,,,,
31,-,The Piano Guys,Someone You Loved,-,26,2,,,,
32,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,19,1,,,,
33,-,Hans Zimmer,Mutiny,-,33,1,,,,
34,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,34,1,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,2,25,,,,
36,up,Alexandrov Ensemble,National Anthem of the Ussr,42,10,27,,,,
37,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,28,,,,
38,up,Péter Bence,Despacito,46,12,31,,,,
39,down,Diane Bish & US Army Brass Quintet,Carol Fantasy,28,28,2,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,29,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",65,9,31,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,42,1,,,,
