Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,7,,,,
2,up,The Piano Guys,A Thousand Years,3,1,7,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,7,,,,
4,up,Andrea Bocelli,Besame mucho,8,4,7,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,85,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,2,7,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,7,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,7,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,5,7,,,,
10,-,Ludovico Einaudi,Walk,-,5,1,,,,
11,up,2CELLOS,Thunderstruck,14,10,6,,,,
12,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,12,1,,,,
13,up,Andrea Bocelli,Alla Gioia (Ode to Joy),25,13,2,,,,
14,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,1,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",17,9,7,,,,
16,-,"Ólafur Arnalds, Royal Liverpool Philharmonic Orchestra & Robert Ames",...og lengra (Arr. Árnason) [Orchestral Version],-,16,1,,,,
17,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,7,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,7,,,,
19,up,"Mozart Festival Orchestra, Alberto Lizzio & Josef Ducopil",Concerto for Horn and Orchestra No. 2 In E-Flat Major: Rondo: Allegro (30 Second Excerpt),51,19,2,,,,
20,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,20,1,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,1,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,7,,,,
23,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,7,,,,
24,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,7,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,7,,,,
26,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Pas De Deux,-,26,1,,,,
27,-,Philharmonia Orchestra & Herbert von Karajan,"La gioconda, Act III: Dance of the Hours",-,27,1,,,,
28,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Trepak Russian Dance,-,28,1,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,7,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,8,7,,,,
31,up,The Piano Guys,The Cello Song,35,9,7,,,,
32,-,Felician Kalmus,Für Elise Jazzy,-,32,1,,,,
33,up,Sir Simon Rattle & Berliner Philharmoniker,"Symphonie Fantastique, Op. 14, H. 48: IV. Marche au supplice",86,33,2,,,,
34,up,Berlin Philharmonic & Sir Simon Rattle,"Symphonie fantastique, Op. 14: II. Un bal",87,34,2,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,1,,,,
36,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,31,1,,,,
37,-,Tamás Vásáry & Philharmonia Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo - Scherzo assai vivace",-,37,1,,,,
38,up,Péter Bence,Despacito,43,12,7,,,,
39,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,1,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,89,40,2,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",37,9,7,,,,
42,-,Marcus Bugni,Nuvole Bianche,-,42,1,,,,
43,-,Ludovico Einaudi,Fly,-,39,1,,,,
44,up,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",90,44,2,,,,
45,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Tritsch-Tratsch Polka, Op. 214",-,45,1,,,,
46,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,25,1,,,,
47,-,Ilona Hollos & László Kazal,Kétszer Kettő Néha Öt,-,47,1,,,,
48,-,Zoë Keating,Optimist,-,48,1,,,,
49,-,Kerrilyn Renshaw,Clare de Lune,-,49,1,,,,
50,down,Andrea Bocelli,La voce del silenzio,30,23,7,,,,
51,-,Bamberg Symphony Orchestra,Swan Lake Suite: op.20: Scene - Moderato,-,26,1,,,,
52,up,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",92,32,2,,,,
53,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,64,5,2,,,,
54,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,22,1,,,,
55,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,15,15,2,,,,
56,up,The Piano Guys,"O Come, O Come, Emmanuel",94,26,2,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,28,2,,,,
58,-,Gábor Ihász,Csillag Vagy Nekem,-,11,1,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,7,,,,
60,down,The Piano Guys,All of Me,47,7,7,,,,
61,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Stille Nacht,-,61,1,,,,
62,-,Susan Boyle,Stand By Me,-,9,1,,,,
63,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,2,2,7,,,,
64,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,13,2,,,,
65,down,"Nicola Ulivieri, Coro Lirico Marchigiano 'V. Bellini', Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: Guerra! Guerra! (Oroveso, Chorus)",27,27,2,,,,
66,down,Tzvi Erez,Czardas (Piano Transcription after Monti),34,34,2,,,,
67,-,Péter Bence,Attention,-,56,1,,,,
68,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,5,4,7,,,,
69,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,1,,,,
70,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,18,1,,,,
71,-,"Gyula Csík, Janos Dani & Vilmos Csikos",A csitari hegyek alatt (Tsigane),-,35,1,,,,
72,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 9 Finale: Andante",-,72,1,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,47,1,,,,
74,-,Meredith Monk,Gotham Lullaby,-,74,1,,,,
75,up,Ludovico Einaudi,Le onde,80,32,2,,,,
76,up,HAUSER & London Symphony Orchestra,Swan Lake,81,15,2,,,,
77,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,82,23,2,,,,
78,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,21,1,,,,
79,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,66,66,2,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,7,,,,
81,down,Budapest Festival Orchestra & Iván Fischer,"The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19): VI. Allegro: The girl sinks down to embrace him",67,67,2,,,,
82,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,28,1,,,,
83,down,Budapest Festival Orchestra & Iván Fischer,"The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19): I. Allegro: Introduction",68,68,2,,,,
84,-,Susan Boyle,Hallelujah,-,14,1,,,,
85,down,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Silent Night,69,57,2,,,,
86,-,Sándor Szokolay,Dicsőség mennyben az Istennek,-,61,1,,,,
87,-,Vienna State Orchestra & Lorin Maazel,"Swan Lake Suite, Op. 20: Scene",-,73,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,74,1,,,,
89,-,Alexandrov Ensemble,"Oh Fields, My Fields",-,80,1,,,,
90,-,Tassilo,Beethoven,-,81,1,,,,
91,down,Andrea Bocelli,Melodramma,49,12,7,,,,
92,down,Gábor Ihász,Múlnak a Gyermekévek,50,11,7,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,7,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,7,,,,
95,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,10,7,,,,
96,down,"Renata Scotto, Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli, Franco Corelli, Franco Ricciardi & Piero de Palma","Turandot (1988 Remastered Version), Act I: Ah! per l'ultima volta! (Timur, Liù, Ministers, Calaf, All others)",72,72,2,,,,
97,down,The Piano Guys,Rolling in the Deep,57,24,7,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,10,7,,,,
99,down,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Dance Suite, Sz. . 77: III. Allegro Vivace",12,12,2,,,,
100,down,The Piano Guys,What Makes You Beautiful,59,13,7,,,,
