Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,40,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,40,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,40,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,39,,,,
6,down,The Piano Guys,A Thousand Years,5,1,40,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,39,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,37,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,37,,,,
10,up,Ludovico Einaudi,Fly,12,2,13,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,4,38,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,40,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,40,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,40,,,,
15,-,Sváb-parti Zenekar,Klarinét-Polka,-,15,1,,,,
16,up,Glenn Gould,"Prelude & Fugue No. 10 in E Minor, BWV 855: Fugue (Remastered)",42,16,2,,,,
17,up,Ludovico Einaudi,Walk,17,5,34,,,,
18,up,Péter Bence,Despacito,72,12,39,,,,
19,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,39,,,,
20,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: I. Allegro Con Brio",85,20,2,,,,
21,down,2CELLOS,Thunderstruck,18,10,39,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,40,,,,
23,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,3,36,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,40,,,,
25,-,Barnabás von Géczy and His Orchestra,Tango Bolero,-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,40,,,,
27,up,Nora Shulman & Judy Loman,Ave Maria,64,27,2,,,,
28,-,Barnabás von Géczy and His Orchestra,Tango,-,28,1,,,,
29,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,30,,,,
30,up,Dániel Benkő,Ave Maria,68,30,2,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,38,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,39,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,40,,,,
34,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,1,,,,
35,-,Ilona Budai,Ha felmegyek Kolozsvárra,-,35,1,,,,
36,down,The Piano Guys,The Cello Song,28,9,40,,,,
37,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,37,1,,,,
38,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,36,,,,
39,up,Franz Liszt Chamber Orchestra & Janos Rolla,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",40,39,2,,,,
40,up,Gábor Ihász,Múlnak a Gyermekévek,89,11,39,,,,
41,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Rob Mathes",Tu e il tuo mare,-,41,1,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,12,38,,,,
43,-,Secret Garden,Nostalgia,-,35,1,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,24,5,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,5,35,,,,
46,-,Zenph Studios & Sergei Rachmaninoff,The Flight of the Bumblebee,-,46,1,,,,
47,down,Andrea Bocelli,La voce del silenzio,37,23,40,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,15,40,,,,
49,down,Camille and Kennerly,"Into the West (From ""the Lord of the Rings"")",14,14,2,,,,
50,down,The Piano Guys,All of Me,39,7,40,,,,
51,down,Andrea Bocelli,Melodramma,41,12,40,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,39,,,,
53,down,The Piano Guys,Titanium / Pavane,50,14,39,,,,
54,-,Károly Solti,A Vén Cigány,-,39,1,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,11,39,,,,
56,down,The Piano Guys,Rolling in the Deep,47,24,38,,,,
57,down,The Piano Guys,What Makes You Beautiful,48,13,38,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,42,37,,,,
59,down,Kraftwerk,The Telephone Call,51,30,34,,,,
60,down,Kraftwerk,Boing Boom Tschak,52,52,35,,,,
61,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,77,30,2,,,,
62,down,Lucio Dalla,Caruso,54,13,35,,,,
63,down,János Sándor,Kék Duna - keringő,56,9,33,,,,
64,down,Vienna Philharmonic,Blue Danube Waltz,57,56,34,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,14,30,,,,
66,down,Aleko Nunez,Imagine (Arr. For Guitar),29,29,2,,,,
67,down,Ludovico Einaudi,Time Lapse,60,17,28,,,,
68,down,Kraftwerk,Musique Non Stop,61,18,30,,,,
69,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,62,28,33,,,,
70,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,24,,,,
71,-,Péter Bence,Africa,-,24,3,,,,
72,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,63,44,23,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,24,33,,,,
74,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,15,,,,
75,-,Luciano Pavarotti,"La fille du regiment: ""Ah mes amis""",-,54,1,,,,
76,down,The Piano Guys,Let It Go,66,16,26,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,29,17,,,,
78,down,The Piano Guys,Without You,69,30,22,,,,
79,down,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,11,11,2,,,,
80,down,The Piano Guys,Peponi (Paradise),70,27,15,,,,
81,down,"Constantine Orbelian, Dmitri Hvorostovsky & Moscow Chamber Orchestra","Ia Liubliu Tebia, Zhizn' (I Love You, Life)",31,31,2,,,,
82,down,"Dmitri Hvorostovsky, Constantine Orbelian & Russian Philharmonia",Torna a Surriento (Come Back to Sorrento) [orch. G. Chiaramello],32,32,2,,,,
83,down,"Dmitri Hvorostovsky, Constantine Orbelian & Russian Philharmonia",O Sole Mio (orch. G. Chiaramello),33,33,2,,,,
84,down,"Dmitri Hvorostovsky, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Songs and Dances of Death: I. Lullaby (Arranged by Shostakovich),36,36,2,,,,
85,down,Gábor Ihász,Csillag Vagy Nekem,79,11,21,,,,
86,down,"Roby Lakatos, Franz Liszt Chamber Orchestra & Roby Lakatos & Ensemble",Klezmer Csardas,24,24,2,,,,
87,down,Gábor Boldoczki & Franz Liszt Chamber Orchestra,"Concerto in A major, BWV 1055 (adapted for Trumpet, Strings & Continuo): II. Larghetto",71,71,2,,,,
88,down,Franz Liszt Chamber Orchestra & János Rolla,Suite No. 1 in C major BWV 1066: I. Overture,73,73,2,,,,
89,down,Tolnay Klári & Páger Antal,Orchideák,80,33,19,,,,
90,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,81,9,18,,,,
91,-,György Cziffra,"Twelve Etudes D'exécution Transcendante in F Major, S. 139: III. Landscape",-,44,1,,,,
92,-,György Cziffra,"Twelve Etudes D'exécution Transcendante in A Minor, S. 139: II. Flares",-,45,1,,,,
93,-,Carl Davis & Philharmonia Orchestra,Pride and Prejudice Suite: I. Meet the Family,-,64,1,,,,
94,down,"Hanna Honthy, Katalin Karádi & László Kazal","Kis Kocsma, Kis Pörkölt",74,74,2,,,,
95,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,53,53,2,,,,
96,down,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Katyusha,55,55,2,,,,
97,down,2CELLOS,Mombasa,82,40,15,,,,
98,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Il Farnace: ""Gelido in ogni vena""",59,59,2,,,,
99,down,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",22,22,3,,,,
100,down,Kraftwerk,Electric Café,83,79,8,,,,
