Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,129,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,129,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,126,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,126,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,2,129,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,124,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,120,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,127,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,119,,,,
10,down,Ludovico Einaudi,Fly,8,2,102,,,,
11,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,11,1,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,129,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,29,4,127,,,,
14,up,Ludovico Einaudi,Walk,15,5,123,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,119,,,,
16,up,Andrea Bocelli,Besame mucho,17,4,129,,,,
17,down,The Piano Guys,A Thousand Years,4,1,128,,,,
18,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,21,5,123,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,9,129,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,124,,,,
21,up,2CELLOS,Thunderstruck,33,10,126,,,,
22,up,Ludovico Einaudi,Divenire,30,6,97,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,11,129,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",38,9,127,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,83,15,116,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,9,122,,,,
27,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,27,7,,,,
28,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,28,4,,,,
29,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,29,3,,,,
30,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,30,5,,,,
31,-,Andrea Bocelli,Vivo,-,31,1,,,,
32,-,Ludovico Einaudi,Rolling Like a Ball,-,32,3,,,,
33,up,The Piano Guys,The Cello Song,44,9,127,,,,
34,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,3,,,,
35,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,35,1,,,,
36,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Adventure Island,-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,117,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,14,129,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,16,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,74,24,3,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,17,41,,,,
42,-,Andrea Bocelli,Miele impuro,-,42,1,,,,
43,up,Alexandrov Ensemble,National Anthem of the Ussr,48,10,120,,,,
44,up,Péter Bence,Despacito,49,12,123,,,,
45,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,89,28,3,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,65,,,,
47,-,"Teresa Stich-Randall, Wiener Staatsoper, Karl Böhm, Ira Malaniuk, Vienna Symphony & Waldemar Kmentt","Requiem, KV 626: Lacrimosa",-,47,1,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,12,125,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,122,,,,
50,up,Andrea Bocelli,La voce del silenzio,56,23,122,,,,
51,up,Gábor Ihász,Múlnak a Gyermekévek,70,11,121,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,11,114,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,78,5,117,,,,
54,up,Ludovico Einaudi,Primavera,79,9,82,,,,
55,-,Som Universal,Mozart - Requiem [Lacrimosa] (Ambient Piano & Violin),-,55,1,,,,
56,up,Andrea Bocelli,Melodramma,82,12,122,,,,
57,up,The Piano Guys,Titanium / Pavane,73,14,123,,,,
58,-,Philippe Jaroussky & Artaserse,"Radamisto, HWV 12, Act 3: ""Qual nave smarrita"" (Radamisto)",-,58,1,,,,
59,-,Die 14 Berliner Floetisten,La Gioconda: Dance of the Hours,-,59,1,,,,
60,up,The Piano Guys,All of Me,90,7,117,,,,
61,-,RIOPY,On a Cloud,-,61,1,,,,
62,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),92,10,110,,,,
63,-,Hungarian National Philharmonic,Himnusz,-,21,9,,,,
64,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",93,22,45,,,,
65,up,The Piano Guys,Rolling in the Deep,94,24,110,,,,
66,up,The Piano Guys,What Makes You Beautiful,95,13,107,,,,
67,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",96,10,79,,,,
68,up,Kraftwerk,The Telephone Call,97,30,101,,,,
69,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",98,14,38,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,99,19,73,,,,
71,up,Lucio Dalla,Caruso,100,13,94,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,35,,,,
73,-,Hungarian National Philharmonic,Szózat,-,23,3,,,,
74,-,Ludovico Einaudi,Waterways,-,53,3,,,,
75,-,Anna Malikova,"Fantasie Impromtu, Op. 66 (Chopin)",-,75,1,,,,
76,up,"Elena Obraztsova, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Katia Ricciarelli & Plácido Domingo","Aida: ""Vieni, o diletta, appressati""",91,76,2,,,,
77,down,"Elena Obraztsova, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida: Quale insolita gioia,76,76,2,,,,
78,-,The Piano Guys,Let It Go,-,16,60,,,,
79,-,Kraftwerk,Boing Boom Tschak,-,52,96,,,,
80,up,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida : Se quel guerrier io fossi!..Celeste Aida,80,80,2,,,,
81,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,77,,,,
82,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,23,2,,,,
83,-,János Sándor,Kék Duna - keringő,-,9,76,,,,
84,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,-,18,3,,,,
85,-,Edward Higginbottom & Choir of New College Oxford,Spem in alium,-,77,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,75,,,,
87,down,Wilhelm Kempff,피아노 소나타 8번 C단조 '비창': 피아노 소나타 8번 C단조 '비창': 2악장 아다지오 칸타빌레,75,75,2,,,,
88,down,András Schiff,II. Adagio Cantabile,45,45,2,,,,
89,-,"Magyar Rádió Esztrádzenekara, Bródy Tamás, Záray Márta, Németh Marika & Rátonyi Róbert",Én És a Kisöcsém,-,33,1,,,,
90,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,54,,,,
91,down,Reza Touserkani,"Tannhauser: Overture, S. 442 (Piano Arrangement)",14,14,2,,,,
92,down,Reza Touserkani,"The Ruins of Athens, Op. 113: Turkish March (Piano Arrangement)",25,25,2,,,,
93,down,Reza Touserkani,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,32,2,,,,
94,down,Reza Touserkani,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",34,34,2,,,,
95,down,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Coro del Teatro dell'Opera, Roma & Gianni Lazzari","Madama Butterfly, Act II: Coro a bocca chiusa ""Humming Chorus"" (Coro)",53,53,2,,,,
96,down,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli & Renata Scotto","Madama Butterfly, Act II: Un bel dì vedremo (Butterfly)",57,57,2,,,,
97,down,Gábor Ihász,Csillag Vagy Nekem,60,11,40,,,,
98,down,"Arthur Rubinstein, Vladimir Golschmann & Saint Louis Symphony Orchestra","Concerto No. 23, K. 488 In A Major: II. Adagio",72,70,3,,,,
99,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,20,3,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,81,,,,
