Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,209,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,219,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,212,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,206,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,205,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,202,,,,
8,down,The Piano Guys,A Thousand Years,2,1,221,,,,
9,-,"London Symphony Orchestra, Sir Colin Davis & Kenneth Tarver","Roméo et Juliette, Op. 17, H 79: Scene 1d - ""Bientôt de Roméo""",-,9,1,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,3,217,,,,
11,-,"Teodor Currentzis, MusicAeterna, Myrtò Papatanasiu & Kenneth Tarver","Don Giovanni, K. 527, Act I: Fuggi, crudele, fuggi! (Duetto: Donna Anna, Don Ottavio)",-,11,1,,,,
12,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,214,,,,
13,up,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",85,13,2,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,156,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",16,9,220,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,9,215,,,,
17,up,Lucio Dalla,Caruso,59,13,172,,,,
18,up,The Piano Guys,The Cello Song,19,9,218,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,222,,,,
20,up,Ludovico Einaudi,Nuvole bianche,23,2,220,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,216,,,,
22,-,Piotr Anderszewski,"Partita No. 1 in B-Flat Major, BWV 825: Gigue",-,22,1,,,,
23,up,Péter Bence,Despacito,26,12,215,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,30,6,17,,,,
25,up,Gábor Ihász,Múlnak a Gyermekévek,31,11,211,,,,
26,-,Pál Fekete,Egy régi nótát hoz Budáról át a szél (blues),-,18,1,,,,
27,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,10,168,,,,
28,-,"Kenneth Tarver, Hera Hyesang Park, Munich Radio Orchestra & Keri-Lynn Wilson","Sigismondo, Act I: Perché obbedir disdegni? (Live)",-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,207,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,10,214,,,,
31,-,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,-,31,3,,,,
32,-,"Sir Colin Davis, Kenneth Tarver & London Symphony Orchestra","Les Troyens, Op. 29, H 133: Act IV, No. 34b. ""O Blonde Ceres""",-,32,1,,,,
33,-,"Maurizio Benini, London Philharmonic Orchestra & Kenneth Tarver","Aureliano in Palmira, Act 1: ""Cara patria! il mondo trema"" (Aureliano)",-,33,1,,,,
34,-,"London Symphony Orchestra, Sir Colin Davis & Kenneth Tarver","Les Troyens, Op. 29, H. 133, Acte IV: No. 34b, Chant d'Iopas. ""O blonde Cérès""",-,34,1,,,,
35,-,Aukai,Forest Scene,-,30,1,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,209,,,,
37,down,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Vidit suum dulcem Natum,28,28,2,,,,
38,-,"London Symphony Orchestra, Sir Colin Davis, Kenneth Tarver & London Symphony Chorus","Roméo et Juliette, Op. 17, H. 79, Pt. 1: No. 1, Prologue. Récitatif et Scherzetto ""Bientôt de Roméo""",-,38,1,,,,
39,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,14,,,,
40,up,The Piano Guys,Titanium / Pavane,48,14,216,,,,
41,-,"London Symphony Orchestra, Sir Colin Davis & Kenneth Tarver","Les Troyens, Act IV, No. 34: ""O blonde Ceres""",-,41,1,,,,
42,up,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Cujus animam gementem,51,42,2,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,3,216,,,,
44,-,"Béla Drahos, Nicolaus Esterházy Sinfonia & Tamás Benkócs",Bassoon Concerto RV498,-,34,1,,,,
45,-,"London Symphony Orchestra, Sir Colin Davis & Kenneth Tarver","Béatrice et Bénédict, Op. 27, H 138, Act I: No. 7. ""Ah! Je vais l'aimer""",-,45,1,,,,
46,up,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Stabat Mater,57,46,2,,,,
47,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,10,197,,,,
48,-,Il Divo,Hasta Mi Final,-,48,1,,,,
49,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,49,5,,,,
50,up,2CELLOS,Shape of My Heart,72,13,79,,,,
51,up,The Piano Guys,Rolling in the Deep,76,24,194,,,,
52,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",77,14,115,,,,
53,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,1,,,,
54,up,The Piano Guys,Let It Go,81,16,131,,,,
55,-,Claire De Lune,Yiruma: River Flows In You,-,27,2,,,,
56,-,"Kenneth Tarver, Silvia Dalla Benetta, Baurzhan Anderzhanov, Xiang Xu, Camerata Bach Choir Poznań, Virtuosi Brunensis & Gianluigi Gelmetti","Eduardo e Cristina, Act I: D'esempio alle alme infide (Live)",-,56,1,,,,
57,-,Buntuskultur,Csengohang,-,36,9,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,204,,,,
59,up,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,"A négy évszak - Concerto, E-dúr (A tavasz) RV. 269 I. Allegro",83,39,4,,,,
60,up,Gábor Ihász,Csillag Vagy Nekem,91,11,102,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,95,19,148,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,29,110,,,,
63,up,Andrea Bocelli,If Only (feat. Dua Lipa),99,13,76,,,,
64,-,"Kenneth Tarver, Laurence Cummings & Festspiel Orchester Gottingen","Joshua, HWV 64, Act I: Aria. While Kedron's Brook to Jordan's Stream",-,64,1,,,,
65,-,Tolnay Klári & Páger Antal,Orchideák,-,33,108,,,,
66,up,"National Philharmonic Orchestra, Tatiana Troyanos, Giuseppe Giacomini, Paul Crook, Renata Scotto, Ann Murray, Paul Plishka, James Levine, John McCarthy & Ambrosian Opera Chorus","Norma - Tragedia Lirica In Due Atti: Mira, O Norma, A' Tuoi Ginocchi (Adalgisa, Norma)",66,66,2,,,,
67,down,János Sándor,Kék Duna - keringő,21,9,159,,,,
68,down,The Piano Guys,Beethoven's 5 Secrets,10,4,217,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,76,,,,
70,up,Péter Bence,Cheap Thrills (Acoustic Live Version),75,70,2,,,,
71,down,Ludovico Einaudi,Fly,12,2,195,,,,
72,-,New London Orchestra & Ronald Corp,Elizabethan Serenade,-,38,3,,,,
73,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,16,14,,,,
74,down,Mormon Tabernacle Choir & Richard P.Condie,The Battle Cry Of Freedom,58,58,2,,,,
75,down,Johann Strauss Orchestra & André Rieu,Second Waltz,33,13,64,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,127,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,33,2,,,,
78,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,15,209,,,,
79,down,Sebo Miklos,Szomorú Vasárnap,37,29,12,,,,
80,down,Rousseau,La Campanella,9,9,2,,,,
81,down,The Piano Guys,Michael Meets Mozart,18,18,9,,,,
82,down,Saint-Preux,Prélude pour piano,20,20,2,,,,
83,-,Celebrity,Championship,-,14,1,,,,
84,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.29 Choral: ""O Mensch, bewein dein Sünde groß""",-,16,1,,,,
85,down,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",32,32,4,,,,
86,down,The Piano Guys,All of Me,29,7,208,,,,
87,down,Károly Solti & Apollónia Kovács,Gyöngyvirágos Kis Kertemben,62,62,2,,,,
88,down,Sándor Puskás & Anna Zentay,"Kukorica, Tök",63,63,2,,,,
89,down,Sándor Puskás & Anna Zentay,"Piros Rózsa, Feslő Rózsa",67,67,2,,,,
90,down,"Ernő Kondor, Károly Solti, Katalin Urbán & Vera Jákó","Sárika, Sárika",68,68,2,,,,
91,down,"Ernő Kondor, Károly Solti, Katalin Urbán & Vera Jákó",Kecskebéka,71,71,2,,,,
92,-,Massimo La Guardia & Ariel Ramírez,Misa Criolla: Gloria,-,33,1,,,,
93,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,35,3,,,,
94,down,Eugene Ormandy & The Philadelphia Orchestra Pops,Die Fledermaus - Overture (2021 Remastered Version),13,13,2,,,,
95,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,43,4,,,,
96,-,Benjamino Gigli,The Pearl Fishers: Mi Par D'udir Ancora,-,60,2,,,,
97,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,103,,,,
98,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",40,31,3,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,31,,,,
100,down,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",42,42,2,,,,
