Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,62,,,,
2,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,62,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,52,,,,
4,down,The Piano Guys,A Thousand Years,3,1,61,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,61,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",21,3,60,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,62,,,,
8,down,Ludovico Einaudi,Fly,6,2,35,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,62,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,62,,,,
11,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,59,,,,
12,down,Andrea Bocelli,Besame mucho,11,4,62,,,,
13,down,Ludovico Einaudi,Walk,9,5,56,,,,
14,-,"André Previn, Cecile Licad & London Philharmonic Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,14,1,,,,
15,up,The Piano Guys,Perfect,30,15,7,,,,
16,-,"Thomas Dieltjens, Toon Fret & Benjamin Dieltjens","Musikalisches Opfer, BWV 1079: I. Regis Iussu Cantio Et Reloqua Canonica Arte Resoluta. Ricercar a 3",-,16,1,,,,
17,up,2CELLOS,Thunderstruck,17,10,61,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,11,62,,,,
19,down,Ludovico Einaudi,Divenire,18,6,30,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,15,4,60,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,3,58,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,60,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,58,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,62,,,,
25,-,"Lukács Miklós, Dunst Mária, Simándy József, Barlai Zsuzsa, Radnai György, László Margit, Magyar Állami Operaház Zenekara & Budapesti Filharmóniai Társaság Zenekara",Parasztbecsület - Intermezzo,-,25,5,,,,
26,up,Johann Strauss Orchestra & André Rieu,Second Waltz,97,13,10,,,,
27,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,27,1,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,60,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,27,2,,,,
30,down,Alexandrov Ensemble,National Anthem of the Ussr,19,10,58,,,,
31,down,The Piano Guys,The Cello Song,27,9,62,,,,
32,-,The Feeling,Sewn (Radio Edit),-,32,1,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,62,,,,
34,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,34,1,,,,
35,down,Péter Bence,Despacito,33,12,59,,,,
36,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,36,1,,,,
37,-,Sebő együttes,Születésnapra,-,37,1,,,,
38,-,Sir Simon Rattle & Birmingham Contemporary Music Group,"Wonderful Town, Act 1: Overture",-,38,1,,,,
39,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",A Hungarian in Paris,-,39,1,,,,
40,-,"Komor Vilmos, Simándy József, Radnai György, Orosz Júlia, Réti József, Palócz László, Magyar Állami Operaház Zenekara, Budapesti Filharmóniai Társaság Zenekara & Magyar Rádió és Televízió Gyermekkara",Bajazzók - Intermezzo,-,40,1,,,,
41,-,"Komor Vilmos, Simándy József, Radnai György, Orosz Júlia, Réti József, Palócz László, Magyar Állami Operaház Zenekara, Budapesti Filharmóniai Társaság Zenekara & Magyar Rádió és Televízió Gyermekkara",Bajazzók - Prológ (Tonio),-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,17,18,,,,
43,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",The Christ Trilogy,-,43,1,,,,
44,-,"Josef Krips, Jennifer Vyvyan, Rudolf Petrak, Shirley Verrett, London Symphony Orchestra & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale (Excerpt: Ode to Joy)",-,44,1,,,,
45,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Dusty Road,-,45,1,,,,
46,up,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",66,46,2,,,,
47,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,47,1,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,60,,,,
49,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",69,31,6,,,,
50,down,Andrea Bocelli,La voce del silenzio,43,23,59,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,59,,,,
52,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,39,1,,,,
53,down,Gábor Ihász,Múlnak a Gyermekévek,48,11,58,,,,
54,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,54,,,,
55,down,Ludovico Einaudi,Primavera,51,9,20,,,,
56,-,The Trumpet Concert,"Toccata and Fugue in D Minor, BWV 565",-,56,1,,,,
57,down,Andrea Bocelli,Melodramma,53,12,59,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,59,,,,
59,-,The Johan Willem Friso Military Band & Jan de Haan,Concerto d'Amore,-,59,1,,,,
60,down,The Piano Guys,All of Me,59,7,59,,,,
61,-,Michael Richard Plowman,Seal Team,-,47,2,,,,
62,-,"The Unicorn Concert Orchestra, Harry Ellis Dickson & Roger Voisin",Concerto for Trumpet and Orchestra in E Flat Major: Allegro,-,62,1,,,,
63,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Strange Funeral: Moderato,-,63,1,,,,
64,up,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",70,64,2,,,,
65,-,2CELLOS,Pirates of the Caribbean,-,22,3,,,,
66,up,György Cziffra,An Der Schönen Blauen Donau,71,66,2,,,,
67,-,"Liszt Ferenc Chamber Orhestra, Budapest",Magyar táncok No. 5 - V. magyar tánc,-,67,1,,,,
68,down,Trevor Kowalski,Blue Flares,54,54,2,,,,
69,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,1,,,,
70,down,Trevor Kowalski,The Forest Grand,55,55,2,,,,
71,up,田中彩子,美しく青きドナウ,75,71,2,,,,
72,-,Sheet Music Boss,Rush B,-,72,1,,,,
73,up,Aaron Robinson,"Suite Gothique, Op. 25: IV. Toccata: Allegro",77,73,2,,,,
74,-,Sheet Music Boss,Rush A,-,74,1,,,,
75,-,István ANTAL,Hungarian Rhapsody XII.,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,58,,,,
77,-,Arthur Rubinstein,"Impromptu No. 4 in C-Sharp Minor, Op. 66",-,60,1,,,,
78,up,Ferenc Bessenyei,A Merengőhöz,79,78,2,,,,
79,-,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,-,66,1,,,,
80,down,Wolfgang Amadeus Mozart & Dmitry Hertz,Concert For Piano in C Major K. 246 Part III,37,37,2,,,,
81,down,Yanni & Renée Fleming,I genitori,63,63,2,,,,
82,-,"Edward Gardner, Göteborg Symfoniker & Alison Balsom","Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla turca"": III. Allegrino. Turkish March (Arr. Milone)",-,74,1,,,,
83,down,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",40,40,2,,,,
84,-,Alison Balsom,"Orchestral Suite No. 2, BWV 1067: VII. Badinerie`",-,75,1,,,,
85,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,76,1,,,,
86,-,Alison Balsom & Colm Carey,"Concerto in D Major, BWV 972: III. Allegro assai (after Vivaldi)",-,78,1,,,,
87,-,Alison Balsom & Colm Carey,"Concerto in D Major, BWV 972: I. Allegro (after Vivaldi)",-,79,1,,,,
88,-,Allan Wicks,Scherzo in G Minor,-,80,1,,,,
89,-,Barry Rose,Trumpet Voluntary,-,81,1,,,,
90,-,Timothy Farrell,Rodetsky March,-,82,1,,,,
91,-,Timothy Farrell,Wedding March,-,84,1,,,,
92,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),76,10,54,,,,
93,-,Erik Suter,Improvisations on Amazing Grace,-,93,1,,,,
94,-,Erik Suter,"Imperial March, Op. 32 (arr. for organ)",-,94,1,,,,
95,-,Erik Suter,"Toccata and Fugue in D minor, BWV 565",-,95,1,,,,
96,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,96,1,,,,
97,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",13,13,2,,,,
98,down,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",29,29,2,,,,
99,down,ÁHZ-MRT Énekkara,Himnusz in E-Flat Major (Zenekar-vegyeskar),32,32,2,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),78,11,57,,,,
