Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,89,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,79,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,88,,,,
4,up,The Piano Guys,A Thousand Years,5,1,88,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,87,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,86,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,89,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,83,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,82,,,,
10,up,Ludovico Einaudi,Fly,10,2,62,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,89,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,87,,,,
13,up,Ludovico Einaudi,Walk,15,5,83,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,89,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,15,1,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,11,89,,,,
17,down,Andrea Bocelli,Besame mucho,12,4,89,,,,
18,-,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin",Piano Concerto No. 1 in E-Flat: Allegro maestoso,-,18,1,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,85,,,,
20,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,86,20,2,,,,
21,down,2CELLOS,Thunderstruck,20,10,88,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,84,,,,
23,down,Ludovico Einaudi,Divenire,21,6,57,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",27,9,87,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,9,85,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,9,89,,,,
27,-,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Romance Anonimo,-,27,1,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,87,,,,
29,up,The Piano Guys,The Cello Song,34,9,87,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,89,,,,
31,up,Alexandrov Ensemble,National Anthem of the Ussr,37,10,83,,,,
32,up,Péter Bence,Despacito,38,12,85,,,,
33,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,11,3,,,,
34,up,The Piano Guys,Titanium / Pavane,40,14,85,,,,
35,up,Gábor Ihász,Múlnak a Gyermekévek,42,11,82,,,,
36,-,"Sumi Jo, Rundfunk-Sinfonieorchester Berlin & Roberto Paternostro","Die Zauberflote (The Magic Flute), K. 620, Act II: Der Holle Rache Kocht In Meinem Herzen",-,36,1,,,,
37,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,37,1,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,86,,,,
39,up,Andrea Bocelli,La voce del silenzio,48,23,84,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,83,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,81,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,11,77,,,,
43,-,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin",Piano Concerto No. 2 in A: Allegro deciso - Marziale un poco meno allegro,-,43,1,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,5,78,,,,
45,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,23,3,,,,
46,up,Ludovico Einaudi,Primavera,54,9,44,,,,
47,up,Andrea Bocelli,Melodramma,58,12,83,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,15,81,,,,
49,up,The Piano Guys,All of Me,62,7,81,,,,
50,up,The Piano Guys,Before You Go,74,50,2,,,,
51,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,46,3,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),64,10,75,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",77,22,12,,,,
54,up,The Piano Guys,Rolling in the Deep,78,24,76,,,,
55,up,The Piano Guys,What Makes You Beautiful,79,13,76,,,,
56,down,Tolnay Klári & Páger Antal,Orchideák,33,33,36,,,,
57,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,80,57,2,,,,
58,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",String Quartet No. 2 in D Major: Nocturne,81,58,2,,,,
59,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,82,59,2,,,,
60,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,83,46,2,,,,
61,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Élégie: Ô doux printemps d'autrefois,84,61,2,,,,
62,up,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,85,62,2,,,,
63,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,87,63,2,,,,
64,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Piano Concerto No. 21 in C Major K. 467: Andante,88,64,2,,,,
65,up,Kraftwerk,The Telephone Call,93,30,72,,,,
66,up,Kraftwerk,Boing Boom Tschak,94,52,72,,,,
67,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,89,67,2,,,,
68,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",95,10,48,,,,
69,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,90,69,2,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,19,45,,,,
71,down,DKVPZ,topspin,63,63,2,,,,
72,up,Lucio Dalla,Caruso,97,13,70,,,,
73,-,Thomas Bergersen,Final Frontier,-,73,1,,,,
74,down,Joep Beving & Maarten Vos,Nebula,66,66,2,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,29,,,,
76,down,"Moscow RTV Symphony Orchestra, Viktor Galkin & Mikhail Pletnev","Horn Concerto No. 1 in E-Flat Major, Op. 11: I. Allegro / II. Andante",18,18,2,,,,
77,down,Luciano Pavarotti & Frank Sinatra,My Way,57,39,3,,,,
78,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),50,30,8,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,98,14,63,,,,
80,up,Ludovico Einaudi,Time Lapse,99,17,52,,,,
81,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,100,28,57,,,,
82,-,János Sándor,Kék Duna - keringő,-,9,60,,,,
83,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,44,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,55,,,,
85,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,35,,,,
86,-,Vienna Philharmonic,Blue Danube Waltz,-,56,57,,,,
87,-,Kraftwerk,Musique Non Stop,-,18,50,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,36,,,,
89,down,Adrián Berenguer,People,71,71,2,,,,
90,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",73,73,2,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),52,16,4,,,,
92,down,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,56,56,2,,,,
93,down,Sebestyén János,Szentivánéji álom: Nászinduló,61,61,4,,,,
94,down,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,65,41,2,,,,
95,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,17,17,2,,,,
96,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),68,39,4,,,,
97,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,17,,,,
98,down,Massed Bands of HM Royal Marines,Jurassic Park (Live),47,35,6,,,,
99,down,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Entrance of the emperor and his court,22,22,3,,,,
100,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,23,,,,
