Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,140,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,142,,,,
3,up,The Piano Guys,A Thousand Years,3,1,141,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,131,,,,
5,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,139,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,141,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,139,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",9,3,137,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,133,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,132,,,,
11,down,Ludovico Einaudi,Fly,8,2,115,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,140,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,136,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,141,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,140,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,142,,,,
17,down,Ludovico Einaudi,Walk,15,5,135,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,77,,,,
19,up,Gábor Ihász,Múlnak a Gyermekévek,23,11,133,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,137,,,,
21,down,2CELLOS,Thunderstruck,20,10,138,,,,
22,up,Ludovico Einaudi,Divenire,22,6,108,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,135,,,,
24,up,The Piano Guys,The Cello Song,28,9,140,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,141,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,142,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,140,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,141,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,17,52,,,,
30,-,Gábor Ihász,"Állj Meg, Kislány!",-,26,1,,,,
31,-,Ludovico Einaudi & Daniel Hope,Petricor,-,31,2,,,,
32,-,Sarah Brightman,Time to Say Goodbye (Live),-,24,2,,,,
33,up,Alexandrov Ensemble,National Anthem of the Ussr,39,10,133,,,,
34,down,The Piano Guys,Titanium / Pavane,18,14,136,,,,
35,-,Gábor Ihász,Dúdold El,-,23,1,,,,
36,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,11,5,,,,
37,up,Péter Bence,Despacito,40,12,136,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,135,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,134,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,24,4,,,,
41,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,41,2,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,129,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,130,,,,
44,down,Andrea Bocelli,La voce del silenzio,24,23,134,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,11,127,,,,
46,-,Benjamin Schmid,"Violin Partita No. 2 in D minor, BWV 1004: IV. Giga",-,46,1,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,5,128,,,,
48,-,Avi Avital & Venice Baroque Orchestra,"Concerto in C Major, RV 443: II. Largo",-,48,1,,,,
49,-,Ludovico Einaudi,Indaco,-,49,1,,,,
50,-,Benjamin Schmid,"Violin Partita No. 1 in B minor, BWV 1002 : VIII. Double",-,50,1,,,,
51,up,Ludovico Einaudi,Primavera,52,9,93,,,,
52,up,Andrea Bocelli,Melodramma,54,12,134,,,,
53,-,Benjamin Schmid,"Violin Partita No. 1 in B minor, BWV 1002 : VII. Tempo di borea",-,53,1,,,,
54,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,54,1,,,,
55,-,Benjamin Schmid,"Violin Partita No. 1 in B minor, BWV 1002 : VI. Double",-,55,1,,,,
56,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,56,1,,,,
57,up,The Piano Guys,All of Me,57,7,130,,,,
58,-,Benjamin Schmid,"Violin Partita No. 1 in B minor, BWV 1002 : IV. Double: Presto",-,58,1,,,,
59,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,59,1,,,,
60,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,10,123,,,,
61,-,Benjamin Schmid,"Violin Sonata No. 1 in G minor, BWV 1001: IV. Presto",-,61,1,,,,
62,-,Classical Hits,"Sonata No. 4 in E Minor, Bwv 528, Andante",-,62,1,,,,
63,-,Engeer Kaer & Madisi Yidisi,Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte,-,63,1,,,,
64,-,The Piano Guys,Ode to Joy to the World,-,64,1,,,,
65,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,22,56,,,,
66,up,The Piano Guys,Rolling in the Deep,66,24,123,,,,
67,-,Royal Danish Symphony Orchestra,Canon in D Major,-,67,1,,,,
68,down,The Piano Guys,What Makes You Beautiful,67,13,118,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,10,92,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,19,86,,,,
71,up,The Piano Guys,Let It Go,72,16,70,,,,
72,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,72,1,,,,
73,down,Prognózis,Hajsza Közben,30,22,8,,,,
74,-,István Várdai,"Cello Suite No. 6 in D Major, BWV 1012: V. Gavotte I & II",-,74,1,,,,
75,down,Kraftwerk,The Telephone Call,73,30,112,,,,
76,down,Edmund Jolliffe,Believe in Me,60,18,11,,,,
77,-,Hungarian National Philharmonic,Himnusz,-,21,11,,,,
78,-,Hungarian National Philharmonic,Szózat,-,23,5,,,,
79,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",74,14,51,,,,
80,down,Prognózis,Tele Van a Város Szerelemmel,34,25,6,,,,
81,down,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Coro del Teatro dell'Opera, Roma & Gianni Lazzari","Madama Butterfly, Act II: Coro a bocca chiusa ""Humming Chorus"" (Coro)",70,53,4,,,,
82,-,Purple Lions,Another Love (Piano Version),-,69,1,,,,
83,down,János Sándor,Kék Duna - keringő,75,9,89,,,,
84,down,Lucio Dalla,Caruso,81,12,107,,,,
85,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),37,37,6,,,,
86,down,Ludovico Einaudi,Time Lapse,36,17,76,,,,
87,down,Ólafur Arnalds,Arnalds: Epilogue,62,62,2,,,,
88,down,Philip Glass,"Opening (From ""Glassworks"")",64,64,2,,,,
89,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,20,6,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,89,19,45,,,,
91,down,Kraftwerk,Boing Boom Tschak,90,52,104,,,,
92,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,91,28,85,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,29,59,,,,
94,up,Gábor Ihász,Csillag Vagy Nekem,95,11,49,,,,
95,up,Tolnay Klári & Páger Antal,Orchideák,97,33,55,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,24,84,,,,
97,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,100,9,63,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,29,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,88,,,,
100,down,Hélène Grimaud,"Nocturne in E Minor, Op. 72, No. 1",46,46,2,,,,
