Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,187,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,175,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,177,,,,
5,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,173,,,,
6,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,171,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,170,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,181,,,,
9,-,Vancouver Chamber Choir,Bist Du Bei Mir,-,9,1,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,3,182,,,,
11,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,10,135,,,,
12,up,Samson François,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen (Live at Salle Pleyel, 20.I.1964)",51,12,2,,,,
13,-,Ferencsik János & Magyar Állami Hangversenyzenekar,"Egmont Overture, Op. 84: Overture",-,13,1,,,,
14,up,Carlo Zecchi,"Berceuse in D-Flat Major, Op. 57",77,14,2,,,,
15,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Contes D'hoffman (The Tales of Hoffman) Excerpts, Act II. No XVI. Belle Nuit, Ô Nuit D'amour (Barcarolle)",85,15,2,,,,
16,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,16,1,,,,
17,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,11,4,185,,,,
19,-,London Philharmonic Orchestra & Willi Boskovsky,Hungarian Rhapsodies S359 (1986 Remastered Version): No. 3 in D major (arr. Franz Doppler),-,19,1,,,,
20,-,Robin Alciatore,Schubert: Serenade,-,20,1,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",12,9,185,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,180,,,,
23,up,Coronation Orchestra & Antonio Pappano,"Pomp and Circumstance March No. 4 in G Major, Op. 39 No. 4 (Arr. Farrington)",90,23,2,,,,
24,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],91,24,2,,,,
25,-,The Piano Guys,Just the Way You Are,-,25,8,,,,
26,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or","Zadok the Priest, HWV 258",92,26,2,,,,
27,-,The Piano Guys,Perfect,-,15,13,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,187,,,,
29,down,The Piano Guys,The Cello Song,20,9,184,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,183,,,,
31,down,Ludovico Einaudi,Fly,24,2,160,,,,
32,down,The Piano Guys,A Thousand Years,27,1,186,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,33,5,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,122,,,,
35,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,26,7,,,,
36,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,36,1,,,,
37,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: VII. Tempo Introduction - Largo",67,37,2,,,,
38,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: VI. Tempo de l'Allegro initial",68,38,2,,,,
39,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),95,13,17,,,,
40,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: V. Très calme. Lent",70,40,2,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,15,,,,
42,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: IV. Tempo Allegro. Molto Agitato",71,42,2,,,,
43,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: III. Subito Andante Moderato",72,43,2,,,,
44,-,Kraftwerk,Techno Pop,-,44,11,,,,
45,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: II. Allegro giocoso",73,45,2,,,,
46,-,Ennio Morricone,La Califfa,-,19,1,,,,
47,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,11,14,,,,
48,up,2CELLOS,Game of Thrones Medley,86,21,15,,,,
49,down,Ludovico Einaudi,Nuvole bianche,29,2,186,,,,
50,down,Péter Bence,Despacito,30,12,180,,,,
51,up,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: I. Andante",82,51,2,,,,
52,-,"Állami Operaház Ének- és Zenekara, Kerekes János, Házy Erzsébet, Kenéz Ernő, Rajna András, Udvardy Tibor, Koltay Valéria & Göndöcs József","Danilo belépője ""Oh, szerelmes szép hazám""",-,52,1,,,,
53,up,La Folia Barockorchester,"Concerto for Strings and Basso continuo in G Minor, RV 156: III. Allegro",83,53,2,,,,
54,-,Ryan Teague,Cascades,-,54,1,,,,
55,up,Pécsi Nevelők Háza Kamarakórusa & Tillai Aurél,Il est bel et bon,84,55,2,,,,
56,-,Vitamin String Quartet,Unholy,-,56,1,,,,
57,-,Jamie Duffy,Solas,-,21,3,,,,
58,-,Ludovico Einaudi,Ascent,-,58,1,,,,
59,down,Gábor Ihász,Múlnak a Gyermekévek,31,11,178,,,,
60,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,57,3,,,,
61,-,"Magyar Állami Hangversenyzenekar, Pogány László & Udvardy Tibor",A víg özvegy: Daniló belépője,-,61,1,,,,
62,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,62,1,,,,
63,-,Alexei Lubimov,Fur Alina,-,63,1,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,31,7,,,,
65,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",94,34,5,,,,
66,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,27,5,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,171,,,,
68,-,Peter Bence,Shallow,-,42,5,,,,
69,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,21,2,,,,
70,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),56,44,4,,,,
71,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,"Peter and the Wolf, Op. 67: Andantino",-,71,1,,,,
72,-,Fabrizio Paterlini,Historiette No. 5,-,72,1,,,,
73,-,Orchestra Italiana,Barcarola - J. Offenbach (La Vita È Bella),-,61,1,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,179,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,172,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,15,174,,,,
77,-,Ronald Farren-Price,"Sonata No. 14 quasi una Fantasia in C sharp minor, Op. 27 No. 2, ""Moonlight"": Adagio sostenuto",-,77,1,,,,
78,-,Jill Tracy,Lament for the Queen of Disks,-,78,1,,,,
79,-,Pablo Casals & Prades Festival Orchestra,Song of the Birds (Cant del Ocells),-,79,1,,,,
80,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 2, Op. 55: IV. Solvejg's Song",-,80,1,,,,
81,-,2CELLOS,Shape of My Heart,-,13,48,,,,
82,down,London Mozart Players & Matthias Bamert,Symphony No. 8 in C Minor: II. [Andante],10,10,2,,,,
83,-,Abbey Simon,"Waltzes, Op. 34: No. 2 In A Minor (Waltz No.3)",-,49,3,,,,
84,-,DÁNIELFY,Mondhatsz még egy szót,-,33,1,,,,
85,-,Le cygne enchanté,"3 Marches militaires Op. 51, D. 733: No. 1 in D Major",-,40,1,,,,
86,-,2CELLOS,I Will Wait,-,32,6,,,,
87,-,2CELLOS,With or Without You,-,56,1,,,,
88,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,27,3,,,,
89,-,2CELLOS,Use Somebody,-,60,1,,,,
90,down,Juan María Solare,Shallow (Piano Version),16,16,2,,,,
91,down,The King's Singers,Il bianco e dolce cigno (1989 Remastered Version),64,39,4,,,,
92,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",88,88,2,,,,
93,down,A Brides Guide To Wedding Music,"Liebesträume, S. 541/R. 211: No. 3. Nocturne in A-Flat Major",8,8,2,,,,
94,down,Gábor Ihász,Csillag Vagy Nekem,21,11,73,,,,
95,down,The Piano Guys,All of Me,42,7,173,,,,
96,down,The Piano Guys,Titanium / Pavane,44,14,181,,,,
97,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,10,164,,,,
98,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",50,46,2,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,174,,,,
100,down,The Piano Guys,Rolling in the Deep,46,24,164,,,,
