Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,203,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,210,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
4,down,The Piano Guys,A Thousand Years,2,1,212,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,201,,,,
6,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,205,,,,
7,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,5,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,208,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,13,4,208,,,,
10,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,211,,,,
11,up,The Piano Guys,The Cello Song,17,9,209,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,9,213,,,,
13,-,Grand Epic Orchestra London,Canon in D Major,-,13,1,,,,
14,up,Ludovico Einaudi,Fly,21,2,186,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,2,211,,,,
16,up,Péter Bence,Despacito,24,12,206,,,,
17,-,Gábor Lehotka,"Fuga in G Minor, BWV 578",-,17,1,,,,
18,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): IV. Scherzando",-,18,1,,,,
19,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): III. Menuetto",-,19,1,,,,
20,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,15,8,,,,
21,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",-,21,1,,,,
22,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): I. Presto",-,22,1,,,,
23,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,23,10,,,,
24,up,Jean-Michel Blais,amour – piano,28,24,2,,,,
25,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,25,11,,,,
26,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),82,26,2,,,,
27,-,Yoed Nir & Artlist Classics,"Cello Suite No.1 in G Major, BWV 1007 - I. Prelude",-,27,1,,,,
28,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,28,7,,,,
29,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,24,1,,,,
30,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,10,7,,,,
31,up,Gábor Ihász,Múlnak a Gyermekévek,31,11,202,,,,
32,-,London Festival Orchestra & Alfred Scholz,"Carmen Suite No. 2, Act I: Habanera",-,32,1,,,,
33,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,27,1,,,,
34,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",33,10,159,,,,
35,up,Andrew Lawrence-King,Music: Folias (Imperfectas) [Harp],56,35,2,,,,
36,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",83,36,4,,,,
37,-,"Sofia Yakovenko, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,28,1,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,15,200,,,,
39,-,Simon Viklund,Wanted Dead or Alive,-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,You Are My Hearts Delight,-,40,1,,,,
41,up,Jordi Savall,Pavana alla Ferrarese - Joan Ambrosio Dalza,59,41,2,,,,
42,-,Juan María Solare,Shallow (Piano Version),-,16,3,,,,
43,-,Simon Viklund,Sirens in the Distance,-,43,1,,,,
44,up,Jordi Savall,Saltarello - Guillaume Dufay / Jordi Savall,61,44,2,,,,
45,-,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,-,45,1,,,,
46,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Alessandro nelle Indie: ""Vil trofeo d'un'alma imbelle""",-,46,1,,,,
47,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,47,1,,,,
48,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,25,6,,,,
49,-,Peter Breiner,Anne Travels Through P.E.I,-,49,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,5,,,,
51,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,197,,,,
52,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,33,1,,,,
53,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,9,206,,,,
54,-,Alala,Symphony No.5 in C Minor (Epic Trailer Version),-,35,1,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,39,3,,,,
56,-,Alala,Swan Lake (Epic Trailer Version),-,37,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,Feelings,-,15,3,,,,
58,-,André Rieu & Johann Strauss Orchestra,She,-,58,1,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,205,,,,
60,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,198,,,,
62,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Rug Muire Mac do Dhia,40,40,2,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,147,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,207,,,,
65,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,39,1,,,,
66,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Tijmen Botma,The Blues Factory,-,52,1,,,,
67,-,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances IV. Part IV,-,54,1,,,,
68,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,11,197,,,,
69,-,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances III. Part III,-,56,1,,,,
70,-,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances II. Part II,-,59,1,,,,
71,-,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances I. Part I,-,61,1,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,21,7,,,,
73,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,199,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,25,8,,,,
75,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,18,5,29,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,4,,,,
77,-,Alala,Moonlight Sonata (Epic Trailer Version),-,35,5,,,,
78,-,Tivadar Bilicsi & Magyar Rádió és Televízió Szimfonikus Zenekara,Én Úgy Szeretek Részeg Lenni,-,51,2,,,,
79,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",-,56,3,,,,
80,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",42,25,18,,,,
81,-,"London Music Works, Antonin ROUX & Merethe Soltvedt","The Blue Danube Waltz, Op. 314 (Re:Scored by Antonin Roux)",-,81,1,,,,
82,-,"London Music Works, Antonin ROUX, Nick Squires & Merethe Soltvedt","Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Re:Scored by Antonin Roux)",-,82,1,,,,
83,-,London Music Works & Antonin ROUX,"Suite Bergamasque, L. 75: III. Clair de Lune (Re:Scored by Antonin Roux)",-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,14,36,,,,
85,down,Francis Goya,Tema Italiano,72,26,4,,,,
86,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,32,4,,,,
87,-,Gabriella Vargas Luna,Saudade,-,30,1,,,,
88,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",73,73,2,,,,
89,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",15,15,17,,,,
90,-,"Jennifer Vyvyan, Orchestre Philharmonique de Londres & Peter Maag","Exsultate, jubilate, K. 165: 4. Alleluia",-,39,1,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,12,200,,,,
92,down,The Piano Guys,All of Me,67,7,199,,,,
93,down,The Piano Guys,Titanium / Pavane,68,14,207,,,,
94,-,Inspirational Voices,Bach Siciliano,-,43,2,,,,
95,down,Hespèrion XXI & Jordi Savall,Folias Criollas,47,47,2,,,,
96,down,Hirundo Maris,Jotas (Arr. A. Savall),50,50,2,,,,
97,down,"Jordi Savall, Arianna Savall, Rolf Lislevand, Michael Behringer & Pedro Estevan",Folía: Rodrigo Martínez (Improvisació a partir del Villancet del C. M. de Palacio No. 2),52,52,2,,,,
98,down,Jordi Savall,Recercadas Sobre Tenores - Rec. Primera Sobre Tenores El Passamezzo Antiguo,54,54,2,,,,
99,down,Jordi Savall & Hespèrion XXI,Folias Criollas (Peru_,57,57,2,,,,
100,down,János Sándor,Kék Duna - keringő,69,9,150,,,,
