Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,93,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,92,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,2,93,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,91,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,90,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,87,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,83,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,86,,,,
10,up,Ludovico Einaudi,Fly,12,2,66,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,4,91,,,,
12,down,The Piano Guys,A Thousand Years,3,1,92,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,93,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,93,,,,
15,up,Ludovico Einaudi,Walk,16,5,87,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,89,,,,
17,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",-,17,1,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,88,,,,
19,up,Ludovico Einaudi,Divenire,19,6,61,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,93,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,91,,,,
22,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,7,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,89,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,93,,,,
25,up,The Piano Guys,The Cello Song,25,9,91,,,,
26,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera, Samuel Ramey & Chorus of the Welsh National Opera","Norma: ""Guerra, guerra!""",-,26,1,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,93,,,,
28,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,71,9,39,,,,
29,down,Alexandrov Ensemble,National Anthem of the Ussr,27,10,87,,,,
30,down,Péter Bence,Despacito,28,12,89,,,,
31,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,22,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,32,3,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,8,91,,,,
34,down,Gábor Ihász,Múlnak a Gyermekévek,29,11,86,,,,
35,-,Adam Gyorgy,Hungarian Rhapsody No. 2 in C Sharp Minor,-,35,1,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,12,90,,,,
37,down,Andrea Bocelli,La voce del silenzio,33,23,88,,,,
38,-,Magyar Rádió Zenekara & Lehel György,I. Magyar tánc,-,38,1,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,10,87,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,85,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,81,,,,
42,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,5,82,,,,
43,-,2CELLOS,Thunderstruck,-,10,90,,,,
44,down,Ludovico Einaudi,Primavera,38,9,48,,,,
45,down,Andrea Bocelli,Melodramma,41,12,87,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,85,,,,
47,down,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,21,21,2,,,,
48,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,20,6,,,,
49,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,10,79,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,22,16,,,,
51,down,The Piano Guys,Rolling in the Deep,49,24,80,,,,
52,down,The Piano Guys,Titanium / Pavane,39,14,89,,,,
53,-,"Leipzig Radio Symphony Orchestra, members",Rendez-vous de chasse,-,53,1,,,,
54,down,The Piano Guys,What Makes You Beautiful,51,13,80,,,,
55,-,Hungarian National Philharmonic,Himnusz,-,21,7,,,,
56,down,Kraftwerk,The Telephone Call,52,30,76,,,,
57,down,Kraftwerk,Boing Boom Tschak,53,52,76,,,,
58,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",54,10,52,,,,
59,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,19,49,,,,
60,down,Lucio Dalla,Caruso,56,13,74,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,2,33,,,,
62,-,Magyar Állami Hangversenyzenekar,Himnusz,-,33,1,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,14,67,,,,
64,down,Vangelis,In the Magic of Cosmos,40,40,3,,,,
65,down,László Benkö,Pietá,46,46,2,,,,
66,down,Dezsö Ránki,"24 Preludes, Op. 28: D-Flat Major - Sostenuto",48,48,2,,,,
67,down,Ludovico Einaudi,Time Lapse,61,17,56,,,,
68,-,The Piano Guys,All of Me,-,7,83,,,,
69,up,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,85,69,2,,,,
70,up,Budapesti Filharmóniai Társaság Zenekara & Ferencsik János,A walkür: III. felvonás - A walkürök lovaglása,86,70,2,,,,
71,up,Robert Köbler,"Toccata and Fugue In F Major, BWV 540: Fugue",88,71,2,,,,
72,up,Robert Köbler,"Toccata and Fugue In F Major, BWV 540: Toccata",90,72,2,,,,
73,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,63,28,61,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,30,4,,,,
75,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,50,5,18,,,,
76,up,2CELLOS,Love Story,78,48,4,,,,
77,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",44,14,21,,,,
78,down,János Sándor,Kék Duna - keringő,65,9,64,,,,
79,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,67,44,48,,,,
80,down,Tolnay Klári & Páger Antal,Orchideák,68,33,40,,,,
81,down,Royal Philharmonic Orchestra,No.2 - Tempo di valse,79,30,3,,,,
82,down,歐拉夫森,Reflection,80,80,2,,,,
83,down,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,43,43,2,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,24,59,,,,
85,down,Vienna Philharmonic,Blue Danube Waltz,72,56,61,,,,
86,down,Kraftwerk,Musique Non Stop,73,18,54,,,,
87,-,Kontra Quartet,Gavotte,-,44,1,,,,
88,-,Quink Vocal Ensemble,"Come, Woeful Orpheus",-,45,1,,,,
89,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana,-,40,2,,,,
90,-,Stu Harrison & Jamie Holden,Every Family Has a Story,-,64,1,,,,
91,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",57,25,3,,,,
92,-,Stu Harrison,A Canadian Christmas,-,65,1,,,,
93,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,59,38,4,,,,
94,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,62,41,4,,,,
95,down,2CELLOS,My Heart Will Go On,66,66,2,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,29,40,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),76,13,27,,,,
98,down,"Szent István Király Symphony Orchestra, Szent István Király Oratorio Chorus & Kálmán Záborszky","Missa in tono Phrygio - ""In diebus tribulationis"" (1950) - I. Kyrie",70,70,2,,,,
99,down,2CELLOS,Mombasa,77,40,30,,,,
100,down,2CELLOS,Shape of My Heart,81,13,15,,,,
