Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,109,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,109,,,,
3,up,Ludovico Einaudi,Fly,11,2,82,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,99,,,,
5,up,Ludovico Einaudi,Walk,15,5,103,,,,
6,down,The Piano Guys,A Thousand Years,5,1,108,,,,
7,up,Andrea Bocelli,Besame mucho,14,4,109,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,109,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,105,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,109,,,,
11,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: III. Menuetto (Allegro moderato)",-,11,1,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,104,,,,
13,up,2CELLOS,Thunderstruck,25,10,106,,,,
14,up,Ludovico Einaudi,Divenire,27,6,77,,,,
15,-,Lorenzo Masotto,When the City Sleeps,-,15,1,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,24,4,107,,,,
17,-,Jeremy Limb,The Departure from Gattaca,-,17,1,,,,
18,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: I. Molto moderato e cantabile",-,18,1,,,,
19,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,19,2,,,,
20,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: IV. Allegretto",-,20,1,,,,
21,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: II. Andante",-,21,1,,,,
22,-,Ólafur Arnalds,saman,-,22,2,,,,
23,-,John Ogdon,Preludes (1991 Digital Remaster): Prelude No. 15 in D flat 'Raindrop' (Sostenuto),-,23,1,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,11,109,,,,
25,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,108,,,,
26,-,Florian Christl,Inspiration,-,26,1,,,,
27,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,107,,,,
28,-,Jeroen van Veen,Summer 78 (2),-,28,1,,,,
29,-,Kirill Richter,In Memoriam,-,20,1,,,,
30,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,30,1,,,,
31,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,29,5,,,,
32,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,106,,,,
33,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,102,,,,
34,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,3,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,5,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,9,109,,,,
37,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,101,,,,
38,-,자장가 & Big Baby,Fly Moon,-,33,3,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,27,1,,,,
40,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,4,,,,
41,-,Adam Kośmieja,Aria,-,41,1,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,42,1,,,,
43,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,33,1,,,,
44,up,West Australian Symphony Orchestra & David Measham,Cavalleria rusticana: Intermezzo sinfonico,47,44,2,,,,
45,-,Andrea Bocelli,Hallelujah,-,18,4,,,,
46,up,Bremer Kaffeehaus-Orchester,Abendsegen,75,46,2,,,,
47,up,The J. W. F. Military Band & Alex Schillings,"Hänsel und Gretel: Evening Prayer ""Abendsegen",78,47,2,,,,
48,-,Camerata Hungarica & László Czidra,"Ach Gott, wem soll ich's klagen?",-,48,1,,,,
49,-,Camerata Hungarica & László Czidra,7. Bruynsmedelijn: b) No. 35 Allemande - Recoupe,-,49,1,,,,
50,-,Laura Bretan & The Tenors,Believe,-,50,1,,,,
51,-,"Monteverdi Choir, John Eliot Gardiner, Delyth Wynne, Anthony Halstead & Christian Rutherford","4 Gesänge, Op. 17: 4. Gesang Aus Fingal (Ossian)",-,51,1,,,,
52,down,"Arleen Auger, Jonathan Summers, Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana (1997 Remastered Version): O Fortune plango vulnera,34,34,2,,,,
53,-,Camerata Hungarica & László Czidra,3. Si par souffrir: c) No. 40 Pavane,-,53,1,,,,
54,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: IV. Allegro",-,54,1,,,,
55,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,85,55,2,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,14,,,,
57,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,107,,,,
58,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: III. Minueto",-,58,1,,,,
59,up,Benny Andersson,You and I,86,59,2,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,60,1,,,,
61,-,"Karl Richter, Münchener Bach-Chor & Münchener Bach-Orchester","Christmas Oratorio, BWV 248 : No.64 Choral: ""Nun seid ihr wohl gerochen""",-,61,1,,,,
62,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,62,1,,,,
63,-,"Karl Richter, Münchener Bach-Chor & Münchener Bach-Orchester","Christmas Oratorio, BWV 248 : No.54 Chor: ""Herr, wenn die stolzen Feinde schnauben""",-,63,1,,,,
64,-,Balmorhea,Coventry Carol,-,64,1,,,,
65,-,Karl Richter & Münchener Bach-Orchester,"Christmas Oratorio, BWV 248 : No.10 Sinfonia",-,65,1,,,,
66,-,"Karl Richter, Münchener Bach-Chor & Münchener Bach-Orchester","Christmas Oratorio, BWV 248 / Pt. One - for the first Day of Christmas: ""Jauchzet, frohlocket"" (Christmas Oratorio)",-,66,1,,,,
67,-,"Lajcsi Lagzi, Karcsi Kadlott & Zoltán Bugyi",Már Megettem a Kenyerem Javát,-,67,1,,,,
68,down,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",63,22,9,,,,
69,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,34,2,,,,
70,-,Wilhelm Kempff,"Fantasie in C, Op. 17: III. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,70,1,,,,
71,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,41,1,,,,
72,-,Siberian Violinists Ensemble & Mikhail Parkhomovsky,"Seasons, Op. 37-bis ""12 Characteristic Picture"": No. 10, Autumn Song ""October"" (Arranged for String Ensemble)",-,72,1,,,,
73,-,Carlos Gardels & Johann Sebastian Bach s Orchestra Madrid,"Prelude and Fugue No. 8 in E Flat Minor, BWV 853",-,73,1,,,,
74,-,Wilhelm Kempff,"Sonata No. 30, in E Major, Op. 109: II. Prestissimo",-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,43,1,,,,
76,-,Timothy A. Helisek,Für Alina,-,59,1,,,,
77,-,Camerata Hungarica & László Czidra,Intrada Hassleri,-,74,1,,,,
78,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",An den Wassern zu Babel,-,61,1,,,,
79,-,Kim Ozawa,River Flows in You,-,79,1,,,,
80,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Zwei slawische Psalmen: II. Psalm 131,-,62,1,,,,
81,-,Camerata Hungarica & László Czidra,A Pavan,-,76,1,,,,
82,up,Francesco Manara & Marco Sollini,"Ave Maria. Intermezzo da ""Cavalleria Rusticana"" (Live)",91,82,2,,,,
83,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Da pacem Domine,-,63,1,,,,
84,-,Camerata Hungarica & László Czidra,Almande (Lorayne),-,84,1,,,,
85,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,12,106,,,,
86,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,104,,,,
87,-,"Emilia Morton, Christopher Watson, Tenebrae, James Sherlock & Nigel Short",I Saw Three Ships Come Sailing In,-,87,1,,,,
88,-,"Jeffrey Tate, English Chamber Orchestra & Thea King","Clarinet Concerto in A Major, K. 622: III. Rondo: Allegro",-,88,1,,,,
89,-,Júlia Pászty & László Baranyai,"Acht Lieder und Romanzen, Op. 14: Sehnsucht",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,8,107,,,,
91,-,Hans Davidsson,Pari Intervallo (Version For Organ),-,68,1,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,14,109,,,,
93,-,Sandor Vegh & Camerata Academica,"Symphony No. 29 in A Major, K. 201: I. Allegro moderato",-,93,1,,,,
94,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,Summa,-,70,1,,,,
95,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium E-Dur, BWV 854",-,95,1,,,,
96,down,The Piano Guys,Arwen's Vigil,94,42,4,,,,
97,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Solomon, HWV 67: Sinfonia",-,97,1,,,,
98,down,The Piano Guys,The Cello Song,42,9,107,,,,
99,down,"Maurizio Pollini, Wiener Philharmoniker & Claudio Abbado","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: Marcia, assai vivace - Allegro",35,35,2,,,,
100,-,Homay,Nazz Makon,-,100,1,,,,
