Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,217,,,,
2,up,The Piano Guys,A Thousand Years,2,1,218,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,209,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,216,,,,
5,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,203,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,6,14,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,202,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,199,,,,
9,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,8,5,211,,,,
10,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,206,,,,
11,-,Julian Lloyd Webber & John Lenehan,"Preludes, Op. 28: No. 4 in E Minor (Largo)",-,11,1,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,19,4,214,,,,
13,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,217,,,,
14,down,Ludovico Einaudi,Nuvole bianche,9,2,217,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,212,,,,
16,-,Adam Hurst,Summoning,-,16,1,,,,
17,up,The Piano Guys,The Cello Song,22,9,215,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,219,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,213,,,,
20,up,Ludovico Einaudi,Fly,29,2,192,,,,
21,up,Péter Bence,Despacito,31,12,212,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,153,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,214,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,34,11,208,,,,
25,-,"Gidon Kremer, Andrei Pushkarev & Kremerata Baltica",Kujawiak,-,20,1,,,,
26,up,TWO LANES,Transcend (Piano Version),39,26,2,,,,
27,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,10,165,,,,
28,-,The Sabero Collective,"Suite bergamasque, CD 82, L. 75: III. Claire de lune",-,28,1,,,,
29,-,Magyar Állami Hangversenyzenekar,Szovjet Himnusz,-,29,5,,,,
30,-,"USSR Ministry of Culture Choir, Valeri Polyanksy & Irina Arkhipova","Vespers (All-Night Vigil) Op. 37: II. Bless the Lord, O My Soul",-,30,1,,,,
31,-,Paul Whiteman and His Orchestra,Rhapsody in Blue (Original Version),-,31,1,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,27,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,12,206,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,7,,,,
35,-,"Ann Monoyios, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No.48 Recitative (Soprano): ""Er hat uns allen wohl getan""",-,35,1,,,,
36,up,The Piano Guys,All of Me,57,7,205,,,,
37,-,Andrew Winner,Ciao Bella Ciao,-,37,1,,,,
38,-,"The London Oratory Junior Choir, English Baroque Soloists, Monteverdi Choir, John Eliot Gardiner & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wie wunderbarlich ist doch diese Strafe"" (St. Matthew Passion)",-,38,1,,,,
39,-,Magyar Állami Hangversenyzenekar,Himnusz,-,33,11,,,,
40,up,János Sándor,Kék Duna - keringő,59,9,156,,,,
41,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Olaf Bär, Monteverdi Choir, Barbara Bonney & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.45 Evangelist, Pilatus, Uxor Pilati, Chorus I/II: ""Auf das Fest aber hatte der Landpfleger Gewohnheit""",-,41,1,,,,
42,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Olaf Bär & Andreas Schmidt","St. Matthew Passion, BWV 244: No.16 Evangelist, Jesus, Petrus: ""Petrus aber antwortete""",-,42,1,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),74,10,194,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,11,203,,,,
45,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,45,1,,,,
46,up,Lucio Dalla,Caruso,86,13,169,,,,
47,-,"Csaba Onczay, Jenő Jandó & Takako Nishizaki","Piano Trio No. 7 in B flat major, Op. 97, ""Archduke"": II. Scherzo",-,47,1,,,,
48,-,Thomas O'Higgins Horna,Gnossienne No. 1,-,48,1,,,,
49,up,2CELLOS,Shape of My Heart,90,13,76,,,,
50,up,The Piano Guys,Rolling in the Deep,91,24,191,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,213,,,,
52,down,Johann Strauss Orchestra & André Rieu,Second Waltz,25,13,61,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,170,,,,
54,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,19,,,,
55,down,"János Rolla, Franz Liszt Chamber Orchestra & János Sebestyén",Adagio,10,10,2,,,,
56,-,Lili Kraus,"Fantasia in D Minor, K. 397",-,56,1,,,,
57,-,Andrea Bocelli,Besame mucho,-,4,174,,,,
58,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",92,14,112,,,,
59,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",70,59,2,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,11,204,,,,
61,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,28,3,,,,
62,up,Fradi & Erik Satie,Gnossiene 1,87,62,2,,,,
63,up,Ersin Ersavaş & Terry Crouch,Concierto de Aranjuez (Orient Mix),88,63,2,,,,
64,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,64,1,,,,
65,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,13,3,,,,
66,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,66,1,,,,
67,-,Magyar Állami Operaház Zenekara & Medveczky Zoltán,"Táncritmusok - Menüett, Landler, Keringő: A férj kopogtat: Nyitány",-,34,1,,,,
68,up,Ludovico Einaudi,Divenire,75,6,152,,,,
69,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,58,1,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,211,,,,
71,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,34,,,,
72,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",71,71,2,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,15,206,,,,
74,down,The Piano Guys,Titanium / Pavane,18,14,213,,,,
75,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: Fortune plango vulnera,-,42,2,,,,
76,-,Yiruma,A Moonlight Song,-,76,1,,,,
77,up,The Piano Guys,Let It Go,93,16,128,,,,
78,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in G Minor, Op. 3 No. 10: II. Allegro",21,21,2,,,,
79,down,Juan María Solare,Shallow (Piano Version),76,16,5,,,,
80,up,Gábor Ihász,Csillag Vagy Nekem,98,11,99,,,,
81,down,The Vivaldi Players,"Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": II. Adagio molto",16,16,2,,,,
82,down,"Gerd Seifert, Berlin Philharmonic & Herbert von Karajan","Horn Concerto No. 4 in E-Flat, K. 495: 3. Rondo (Allegro vivace)",62,62,2,,,,
83,down,The Philadelphia Orchestra & Leopold Stokowski,"Mein Jesu! Was Vor Seelenweh, BWV 487 (Arr., L. Stokowski)",65,65,2,,,,
84,-,Andrea Bocelli,Hallelujah,-,18,6,,,,
85,-,ABBOTT,Interlude (feat. Canea Quartett),-,62,1,,,,
86,down,Edmund Jolliffe,Believe in Me,35,18,13,,,,
87,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,19,145,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,107,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,74,,,,
90,down,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",13,13,2,,,,
91,down,André Rieu & Johann Strauss Orchestra,"Capriccio Italien, Op. 45",14,14,2,,,,
92,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",45,43,3,,,,
93,down,Glenn Gould,"English Suite No. 1 in A Major, BWV 806: VII. Sarabande (Remastered)",48,48,2,,,,
94,down,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",50,50,2,,,,
95,down,Leonard Rose & Glenn Gould,"Sonata No. 3 in G Minor, BWV 1029: II. Adagio",51,51,2,,,,
96,down,Leonard Rose & Glenn Gould,"Sonata No. 2 in D Major, BWV 1028: III. Andante",52,52,2,,,,
97,down,Jaime Laredo & Glenn Gould,"Sonata No. 6 in G Major, BWV 1019: IV. Adagio",53,53,2,,,,
98,-,Tolnay Klári & Páger Antal,Orchideák,-,33,107,,,,
99,down,Jaime Laredo & Glenn Gould,"Sonata No. 4 in C Minor, BWV 1017: III. Adagio",54,54,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,75,,,,
