Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,12,2,2,37,2020-02-23,22,2020-03-01
3,down,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
4,down,Doja Cat,Say So,3,2,11,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Heartless,5,2,14,22,2019-12-01,5,2019-12-08
6,-,Ledri Vula,Prej Inati,-,6,1,,,,
7,down,Aya Nakamura,40%,6,2,17,,,,
8,down,Ali Gatie,It's You,7,1,17,41,2019-10-06,35,2019-10-27
9,down,John Legend,All of Me,8,6,17,,,,
10,up,Aya Nakamura,Djadja,10,6,17,85,2020-06-28,70,2020-07-19
11,down,Khalid,Up All Night,9,4,16,,,,
12,down,Aya Nakamura,Pookie,11,5,17,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,17,,,,
14,up,Andra Day,Rise Up,25,13,12,63,2020-04-05,63,2020-04-05
15,up,Jorja Smith,Be Honest (feat. Burna Boy),15,8,17,,,,
16,up,Chris Brown,No Guidance (feat. Drake),18,2,17,34,2019-10-06,34,2019-10-06
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,17,,,,
18,up,Khalid,Better,22,11,17,,,,
19,up,The Weeknd,Call Out My Name,19,4,17,,,,
20,down,Khalid,Eleven,16,3,8,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,17,17,,,,
22,up,Brent Faiyaz,Trust,65,22,2,,,,
23,down,The Weeknd,The Hills,21,13,17,,,,
24,down,Surfaces,Sunday Best,4,4,6,96,2020-03-01,27,2020-04-26
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,17,,,,
26,up,Ben E. King,Stand By Me,30,14,17,,,,
27,down,C ARMA,Yapma,14,14,17,,,,
28,up,Imen Es,1ère fois (feat. Alonzo),28,12,3,,,,
29,down,Aya Nakamura,Copines,24,15,17,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,17,,,,
31,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,13,17,79,2019-11-10,77,2019-11-17
32,down,Alicia Keys,No One,31,21,17,,,,
33,down,The Weeknd,Can't Feel My Face,29,7,14,,,,
34,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",32,8,12,,,,
35,up,Dadju,Reine,39,33,17,,,,
36,up,Childish Gambino,Redbone,37,18,16,,,,
37,up,Doja Cat,Candy,42,4,17,,,,
38,down,Imen Es,Chelou (feat. Dadju),26,26,3,,,,
39,-,Doja Cat,Like That (feat. Gucci Mane),-,12,1,99,2020-04-12,91,2020-04-19
40,up,Khalid,Young Dumb & Broke,44,31,17,,,,
41,down,PARTYNEXTDOOR,Loyal (feat. Drake),34,4,14,90,2019-11-24,42,2019-12-01
42,up,Doja Cat & Tyga,Juicy,57,22,17,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,12,14,,,,
44,up,Mary J. Blige,Family Affair,66,13,8,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,13,15,,,,
46,down,Vegedream,Ramenez la coupe à la maison,41,1,17,,,,
47,up,Masego,Tadow (feat. FKJ),75,24,5,,,,
48,up,"Earth, Wind & Fire",September,50,13,16,,,,
49,down,Arlo Parks,Eugene,36,36,3,,,,
50,up,Mark Ronson,Valerie,73,22,9,,,,
51,up,Khalid,Saturday Nights,54,25,17,,,,
52,up,Khalid,Talk,56,19,14,86,2019-10-06,86,2019-10-06
53,down,Ali Gatie,Can't Lie,48,30,14,,,,
54,down,RAY BLK,Run Run,49,34,17,,,,
55,up,John Legend,Conversations in the Dark,55,25,8,31,2020-01-19,31,2020-01-19
56,down,Imen Es,Stop (feat. Jul),40,40,3,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,21,16,,,,
58,up,Aya Nakamura,La dot,60,37,17,,,,
59,up,Dadju,Jaloux,67,38,15,,,,
60,down,Alicia Keys,If I Ain't Got You,47,22,13,,,,
61,up,Mario,Let Me Love You,64,31,15,,,,
62,down,Jhené Aiko,P*$$Y Fairy (OTW),45,19,7,41,2020-01-26,41,2020-01-26
63,down,TLC,No Scrubs,59,20,17,,,,
64,down,Aretha Franklin,Respect,63,28,16,,,,
65,down,Khalid,Location,52,38,16,,,,
66,down,Victoria Monét,Moment,38,30,4,,,,
67,up,Ali Gatie,Moonlight,78,35,14,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),62,51,10,,,,
69,up,Tina Turner,The Best (Edit),71,10,14,,,,
70,-,PARTYNEXTDOOR,SPLIT DECISION,-,31,1,,,,
71,-,Doja Cat,Cyber Sex,-,56,6,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),76,37,10,,,,
73,up,Alicia Keys,Fallin',74,48,11,,,,
74,down,Ne-Yo,So Sick,72,49,15,,,,
75,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],58,20,17,,,,
76,down,Chris Brown,Heat (feat. Gunna),70,44,16,,,,
77,-,Grace Carter,Wicked Game,-,48,9,,,,
78,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,27,1,,,,
79,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,33,14,,,,
80,-,Dj Erise & Franglish,TECO,-,54,1,,,,
81,-,Pink Sweat$,Body Ain't Me,-,71,7,,,,
82,up,The Weather Girls,It's Raining Men,100,72,4,,,,
83,down,Aya Nakamura,Sucette (feat. Niska),77,58,14,,,,
84,up,Amy Winehouse,Back to Black,90,2,4,,,,
85,-,Dafina Zeqiri,Merri Krejt,-,85,1,,,,
86,down,Aretha Franklin,I Say a Little Prayer,61,61,11,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,22,14,,,,
88,down,Diana Ross,I'm Coming Out,84,39,12,,,,
89,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,51,2,,,,
90,-,Dadju,Bob Marley,-,60,4,,,,
91,down,Summer Walker & Usher,Come Thru,79,15,16,91,2019-11-10,74,2019-12-01
92,down,The Weeknd,Often,68,30,5,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,45,7,,,,
94,down,Jessie Reyez,LOVE IN THE DARK,69,16,6,,,,
95,-,Kaash Paige,Love Songs,-,23,16,,,,
96,-,Khalid & Normani,Love Lies,-,96,4,,,,
97,down,H.E.R.,Slide (feat. YG),94,29,14,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,50,7,,,,
99,-,Aya Nakamura,Soldat,-,25,16,,,,
100,down,Khalid,Suncity (feat. Empress Of),86,51,14,,,,
