Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,56,,,,
2,up,The Weeknd,Blinding Lights,2,1,145,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),5,3,148,,,,
4,down,Steve Lacy,Bad Habit,3,2,8,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,72,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Die For You,7,6,54,,,,
7,down,The Weeknd,Call Out My Name,6,4,148,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,148,,,,
9,up,Marshmello & Khalid,Numb,9,2,13,,,,
10,up,The Weeknd,Save Your Tears,10,1,122,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Gesaffelstein,I Was Never There,12,5,18,,,,
12,down,John Legend,All of Me,11,6,148,,,,
13,up,Tayc & Jason Derulo,No No No,75,13,2,,,,
14,up,Chris Brown,Call Me Every Day (feat. Wizkid),15,3,12,,,,
15,up,The Weeknd,The Hills,18,13,148,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,148,,,,
17,down,Vegedream,Ramenez la coupe à la maison,16,1,118,,,,
18,up,Amy Winehouse,Back to Black,21,2,82,,,,
19,up,The Weeknd,Can't Feel My Face,19,7,145,,,,
20,down,Aya Nakamura,Dégaine (feat. Damso),17,1,26,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,148,,,,
22,up,Chris Brown,No Guidance (feat. Drake),22,2,147,34,2019-10-06,34,2019-10-06
23,up,Childish Gambino,Redbone,28,18,147,,,,
24,down,Summer Walker,Karma,23,23,4,,,,
25,up,Tory Lanez,The Color Violet,34,12,4,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,27,2,80,37,2021-02-21,8,2021-03-21
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,21,145,,,,
28,down,Ben E. King,Stand By Me,24,14,148,,,,
29,down,"Earth, Wind & Fire",September,25,13,141,,,,
30,up,The Weeknd,Sacrifice,36,1,35,,,,
31,up,Khalid,Better,35,11,148,,,,
32,up,Aaryan Shah,Renegade,37,16,20,,,,
33,down,Chris Brown & Young Thug,Go Crazy,32,3,121,98,2020-05-31,13,2020-08-16
34,down,Tayc,Sans effet,31,4,17,,,,
35,down,Mary J. Blige,Family Affair,30,13,83,,,,
36,down,Rihanna,Disturbia,33,12,105,,,,
37,down,The Weeknd,Take My Breath,14,1,56,,,,
38,down,Mark Ronson,Valerie,26,22,84,,,,
39,up,Khalid,Young Dumb & Broke,42,31,82,,,,
40,down,TLC,No Scrubs,38,20,147,,,,
41,up,"Lojay, Sarz & Chris Brown",Monalisa,41,17,16,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,13,145,,,,
43,down,Rihanna,Don't Stop the Music,40,4,105,,,,
44,up,The Weeknd,After Hours,49,2,73,37,2020-02-23,22,2020-03-01
45,up,"Earth, Wind & Fire",Let's Groove,55,9,55,,,,
46,down,Khalid,Location,43,38,58,,,,
47,up,Dadju,Jaloux,54,38,28,,,,
48,down,Aya Nakamura,Jolie nana,47,1,112,76,2020-08-02,76,2020-08-02
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,22,122,,,,
50,up,Steve Lacy,Dark Red,60,12,52,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),48,37,97,,,,
52,down,The Weeknd,Often,44,30,93,,,,
53,down,Aya Nakamura,Copines,52,15,143,,,,
54,up,Ronisia,J'élimine,88,54,2,,,,
55,up,Mario,Let Me Love You,65,31,139,,,,
56,up,The Weeknd,Try Me,66,47,14,,,,
57,up,Alicia Keys,No One,57,21,148,,,,
58,down,The Weeknd,In Your Eyes,51,2,128,41,2020-03-22,12,2020-03-29
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,3,79,6,2021-03-14,2,2021-05-09
60,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,28,40,,,,
61,down,Estelle,American Boy (feat. Kanye West),58,17,148,,,,
62,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,56,4,56,,,,
63,up,Alicia Keys,If I Ain't Got You,70,22,138,,,,
64,up,Rihanna,Rehab,74,59,21,,,,
65,down,J. Cole,Work Out,62,27,93,,,,
66,down,Doja Cat,Say So,63,2,142,100,2020-02-02,6,2020-05-03
67,up,Akon,Smack That (feat. Eminem),73,36,24,,,,
68,up,Amy Winehouse,Rehab,68,13,30,,,,
69,up,Dadju,Reine,69,33,62,,,,
70,up,Alicia Keys,Underdog,78,3,123,69,2020-01-12,43,2020-03-29
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,31,10,,,,
72,up,Alicia Keys,Fallin',77,48,91,,,,
73,up,Khalid,Talk,81,19,52,86,2019-10-06,86,2019-10-06
74,down,GIVĒON,Lost Me,53,13,11,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,12,140,,,,
76,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),71,53,10,,,,
77,down,Aya Nakamura,Méchante,61,3,12,,,,
78,down,Dadju & Anitta,Mon soleil,64,5,66,,,,
79,up,The Pointer Sisters,I'm So Excited,85,68,11,,,,
80,down,Doja Cat,Freak,76,51,10,,,,
81,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,59,20,7,,,,
82,down,Aya Nakamura,Djadja,67,6,148,85,2020-06-28,70,2020-07-19
83,down,Tayron Kwidan's,Dantsido (Toc Toc Toc),45,45,3,,,,
84,-,Cheryl Lynn,Got to Be Real (Single Version),-,84,1,,,,
85,-,Ari Lennox & Summer Walker,Queen Space,-,85,1,,,,
86,-,Luther Vandross,Never Too Much,-,71,8,,,,
87,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,44,17,,,,
88,down,Dadju,Grand bain (feat. Ninho),79,3,101,,,,
89,-,Philip Bailey,Easy Lover,-,49,32,,,,
90,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,57,18,,,,
91,-,Tayc & Marjinal,Ne doute pas,-,50,1,,,,
92,down,Bill Withers,Ain't No Sunshine,80,23,77,76,2020-04-05,76,2020-04-05
93,down,Miguel,Sure Thing,82,1,72,,,,
94,-,The Weeknd,Heartless,-,2,64,22,2019-12-01,5,2019-12-08
95,-,Destiny's Child,Survivor,-,30,25,,,,
96,up,Tems,Free Mind,96,91,5,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),92,55,35,,,,
98,-,Dadju,Bob Marley,-,60,5,,,,
99,-,The Whispers,And the Beat Goes On (Single Version),-,99,1,,,,
100,down,Doja Cat,Streets,95,1,82,27,2021-01-24,7,2021-03-07
