Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,It's You,2,1,8,41,2019-10-06,35,2019-10-27
3,up,Aya Nakamura,40%,4,2,8,,,,
4,up,Aretha Franklin,Winter Wonderland,14,2,5,,,,
5,down,The Weeknd,Heartless,3,2,5,22,2019-12-01,5,2019-12-08
6,down,Khalid,Up All Night,5,4,7,,,,
7,down,Aya Nakamura,Pookie,6,5,8,,,,
8,up,Donny Hathaway,This Christmas,15,3,5,,,,
9,down,Aya Nakamura,Djadja,7,6,8,85,2020-06-28,70,2020-07-19
10,down,Chris Brown,No Guidance (feat. Drake),9,2,8,34,2019-10-06,34,2019-10-06
11,up,John Legend,All of Me,11,6,8,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),13,8,8,,,,
13,down,Dadju,Compliqué,10,2,8,,,,
14,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,4,5,90,2019-11-24,42,2019-12-01
15,up,Khalid,Better,18,11,8,,,,
16,up,Tamar Braxton,Sleigh Ride,21,5,4,,,,
17,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,8,3,,,,
18,up,Doja Cat,Say So,54,2,2,100,2020-02-02,6,2020-05-03
19,down,Dadju,Ma vie,16,4,8,,,,
20,up,Aya Nakamura,Copines,20,15,8,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),17,3,8,,,,
22,up,Khalid,Talk,25,19,5,86,2019-10-06,86,2019-10-06
23,down,Doja Cat,Candy,19,4,8,,,,
24,up,Ben E. King,Stand By Me,30,14,8,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,8,,,,
26,up,Estelle,American Boy (feat. Kanye West),29,17,8,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,8,,,,
28,down,The Weeknd,Call Out My Name,22,4,8,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,8,,,,
30,down,The Weeknd,The Hills,24,13,8,,,,
31,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,13,8,79,2019-11-10,77,2019-11-17
32,down,Dadju,Titre 5,28,9,7,,,,
33,up,Kaash Paige,Love Songs,35,23,8,,,,
34,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],37,20,8,,,,
35,-,Kehlani,All Me (feat. Keyshia Cole),-,35,1,58,2019-12-29,58,2019-12-29
36,down,Aya Nakamura,Soldat,31,25,8,,,,
37,up,Ali Gatie,Can't Lie,43,30,5,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,6,,,,
39,down,Doja Cat & Tyga,Juicy,34,22,8,,,,
40,down,Tayc,Les larmes,23,23,3,,,,
41,down,Dadju,Titre 8,32,2,7,,,,
42,-,R. Kelly,12 Nights of Christmas,-,42,1,,,,
43,up,RAY BLK,Run Run,46,34,8,,,,
44,up,Alicia Keys,No One,50,21,8,,,,
45,up,C ARMA,Yapma,53,14,8,,,,
46,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",42,21,6,,,,
47,up,Dadju,Reine,73,33,8,,,,
48,down,Tory Lanez & T-Pain,Jerry Sprunger,41,7,8,85,2019-11-10,34,2019-11-24
49,down,Major Lazer & Khalid,Trigger,40,8,8,,,,
50,up,"Earth, Wind & Fire",September,64,13,7,,,,
51,up,Vegedream,Ramenez la coupe à la maison,51,1,8,,,,
52,down,Aya Nakamura,La dot,44,37,8,,,,
53,up,Childish Gambino,Redbone,60,18,7,,,,
54,up,Aretha Franklin,Respect,70,28,7,,,,
55,up,Khalid,Saturday Nights,57,25,8,,,,
56,up,Chris Brown,Heat (feat. Gunna),68,44,7,,,,
57,down,Aya Nakamura,Claqué,48,14,8,,,,
58,up,TLC,No Scrubs,67,20,8,,,,
59,down,Michael Kiwanuka,Solid Ground,58,16,7,,,,
60,down,Ali Gatie,Moonlight,47,35,5,,,,
61,up,Aya Nakamura,Sucette (feat. Niska),63,58,5,,,,
62,down,Khalid,Young Dumb & Broke,61,31,8,,,,
63,down,The Weeknd,Can't Feel My Face,55,7,5,,,,
64,down,J. Cole,Work Out,59,27,3,,,,
65,up,Tina Turner,The Best (Edit),100,10,5,,,,
66,up,H.E.R.,Slide (feat. YG),69,29,7,,,,
67,down,Dadju,Donne-moi l’accord (feat. Burna Boy),45,23,6,,,,
68,up,Dadju,Jaloux,82,35,6,,,,
69,-,Diana Ross,I'm Coming Out,-,39,4,,,,
70,up,Alicia Keys,If I Ain't Got You,80,22,4,,,,
71,down,Tayc,Ok. (feat. Dadju),27,27,3,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,21,7,,,,
73,down,Dadju,Robe (feat. Damso),49,6,6,,,,
74,down,Dadju,Confessions,52,9,8,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,61,2,,,,
76,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),83,67,3,,,,
77,-,Ne-Yo,So Sick,-,49,6,,,,
78,-,Tayc,C'est lui,-,78,1,,,,
79,up,Curlybamm,Song to You (feat. Jayygoinup),79,79,2,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,45,1,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,71,1,,,,
82,-,Little Bobby Rey,Rockin' J-Bells (Stereo),-,82,1,,,,
83,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,82,1,,,,
84,-,The Drifters,White Christmas,-,81,1,,,,
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,12,5,,,,
86,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,86,1,,,,
87,-,Solomon Burke,Presents for Christmas,-,87,1,,,,
88,-,Al Jarreau,White Christmas,-,70,1,,,,
89,-,Mark Ronson,Valerie,-,22,3,,,,
90,up,Khalid,Location,91,38,7,,,,
91,-,Clarence Carter,Back Door Santa,-,91,1,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,5,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,86,1,,,,
94,down,Tory Lanez,The Take (feat. Chris Brown),77,5,7,65,2019-11-24,65,2019-11-24
95,up,Alicia Keys,Fallin',97,48,2,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,2,,,,
97,-,Bryson Tiller,Exchange,-,76,1,,,,
98,-,Mario,Let Me Love You,-,31,6,,,,
99,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,30,6,81,2019-11-24,81,2019-11-24
100,-,Dadju,Django (feat. Franglish),-,62,2,,,,
