Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Aretha Franklin,Winter Wonderland,6,2,12,,,,
3,down,Aya Nakamura,Jolie nana,2,1,24,76,2020-08-02,76,2020-08-02
4,up,Donny Hathaway,This Christmas,12,3,11,,,,
5,down,Aya Nakamura,Plus Jamais (feat. Stormzy),3,1,7,,,,
6,up,Tamar Braxton,Sleigh Ride,14,5,9,,,,
7,down,Eva,cœur noir,4,4,4,,,,
8,down,Lune,gebe auf.,5,1,12,,,,
9,down,Fousheé,Deep End,7,3,12,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,3,34,98,2020-05-31,13,2020-08-16
11,down,Dadju,Dieu merci (feat. Tiakola),8,5,12,,,,
12,up,John Legend,All of Me,13,6,60,,,,
13,up,Doja Cat,Say So,26,2,54,100,2020-02-02,6,2020-05-03
14,down,Aya Nakamura,Préféré (feat. OBOY),10,6,7,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,60,,,,
16,down,Rotimi,In My Bed (feat. Wale),15,9,14,,,,
17,up,Miguel,Sure Thing,17,1,6,,,,
18,up,Khalid & Disclosure,Know Your Worth,35,2,47,66,2020-02-09,39,2020-02-16
19,down,Aya Nakamura,Doudou,11,3,12,,,,
20,up,Aya Nakamura,La machine,20,13,7,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,60,,,,
22,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),16,8,4,,,,
23,down,Dadju,Grand bain (feat. Ninho),21,3,28,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,17,60,,,,
25,down,The Weeknd,The Hills,23,13,60,,,,
26,up,"Earth, Wind & Fire",September,39,13,58,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,3,60,,,,
28,up,Alicia Keys,Underdog,34,3,47,69,2020-01-12,43,2020-03-29
29,up,Khalid,Better,29,11,60,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,60,,,,
31,down,Aya Nakamura,Djadja,27,6,60,85,2020-06-28,70,2020-07-19
32,up,Aya Nakamura,Hot,32,17,7,,,,
33,up,Alicia Keys,No One,44,21,60,,,,
34,up,Brent Faiyaz,Dead Man Walking,40,22,9,,,,
35,up,Ali Gatie,Running On My Mind,76,2,31,,,,
36,down,Aya Nakamura,Fly,28,9,7,,,,
37,down,Mario,Let Me Love You,36,31,51,,,,
38,up,Amel Bent & HATIK,"1,2,3",41,9,9,,,,
39,up,Chris Brown,No Guidance (feat. Drake),42,2,60,34,2019-10-06,34,2019-10-06
40,down,Aya Nakamura,Tchop,25,7,7,,,,
41,down,The Weeknd,In Your Eyes,38,2,41,41,2020-03-22,12,2020-03-29
42,down,The Weeknd,Call Out My Name,37,4,60,,,,
43,down,Usher & Alicia Keys,My Boo,31,31,7,,,,
44,down,Ali Gatie,It's You,33,1,60,41,2019-10-06,35,2019-10-27
45,down,Dafina Zeqiri,Million $,43,5,19,,,,
46,up,The Weeknd,Often,50,30,12,,,,
47,up,The Weeknd,Can't Feel My Face,58,7,57,,,,
48,up,Destiny's Child,Say My Name (Edit),82,36,11,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,52,2,40,100,2020-03-29,55,2020-04-05
50,up,Stevie Wonder,Sir Duke,72,50,20,,,,
51,up,Ben E. King,Stand By Me,60,14,60,,,,
52,down,Aya Nakamura,Nirvana,48,15,7,,,,
53,down,Childish Gambino,Redbone,45,18,59,,,,
54,up,Georgon,Remember,81,53,2,,,,
55,up,Georgon,Karma,80,55,2,,,,
56,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,2,29,,,,
57,down,Alicia Keys,If I Ain't Got You,53,22,52,,,,
58,down,Dadju,Amour toxic,49,6,14,,,,
59,-,Arlo Parks,Last Christmas,-,59,3,,,,
60,down,The Weeknd,Save Your Tears,56,1,35,80,2020-03-22,1,2021-03-21
61,down,TLC,No Scrubs,46,20,59,,,,
62,down,Aya Nakamura,Sentiments grandissants,54,11,7,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),69,8,60,,,,
64,down,Aya Nakamura,40%,63,2,60,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,21,59,,,,
66,down,Aya Nakamura,Pookie,62,5,60,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,12,52,,,,
68,down,Aya Nakamura,Love de moi,59,12,7,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,13,58,,,,
70,-,Al Jarreau,White Christmas,-,70,2,,,,
71,down,Aya Nakamura,Biff,57,13,7,,,,
72,-,The Teskey Brothers,Dreaming of a Christmas With You,-,72,1,,,,
73,down,Kida & Mozzik,Pishmon,51,7,25,,,,
74,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
75,up,Masego,Tadow (feat. FKJ),85,24,39,,,,
76,down,Andra Day,Rise Up,61,13,55,63,2020-04-05,63,2020-04-05
77,up,Rihanna,Disturbia,83,12,17,,,,
78,up,Rihanna,Don't Stop the Music,78,4,18,,,,
79,-,James Brown,I Got You (I Feel Good),-,79,1,,,,
80,-,Prince,1999,-,80,1,,,,
81,down,Kida & Mozzik,Paranoia,64,3,25,,,,
82,down,Dadju,Va dire à ton ex,65,7,9,,,,
83,-,Ne-Yo,So Sick,-,49,48,,,,
84,down,Ronisia,Atterrissage,68,14,15,,,,
85,down,Wejdene,Anissa,77,3,33,,,,
86,up,Aya Nakamura,Copines,99,15,55,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,22,53,,,,
88,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,88,1,,,,
89,-,Chaka Khan,Ain't Nobody,-,89,1,,,,
90,down,Arlo Parks,Black Dog,89,55,8,,,,
91,-,Diana Ross,I'm Coming Out,-,39,36,,,,
92,-,Aretha Franklin,Respect,-,28,53,,,,
93,up,Alicia Keys,Fallin',95,48,34,,,,
94,-,Georgon,Ritual,-,54,1,,,,
95,-,Chic,Le Freak,-,95,1,,,,
96,-,Diana Ross,I'm Coming Out,-,96,1,,,,
97,-,Georgon,Roses,-,56,1,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,39,,,,
99,down,Georgon,Therapy,98,69,2,,,,
100,down,Georgon,Anywhere,93,68,2,,,,
