Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,down,Aya Nakamura,Bobo,2,2,3,,,,
4,up,The Weeknd,Save Your Tears,5,1,58,80,2020-03-22,1,2021-03-21
5,down,Vegedream,Ramenez la coupe à la maison,4,1,54,,,,
6,up,Trinidad Cardona,Dinero,33,2,2,,,,
7,down,Kali Uchis,telepatía,6,3,17,27,2021-02-28,6,2021-03-28
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,15,6,2021-03-14,2,2021-05-09
9,up,John Legend,All of Me,10,6,84,,,,
10,down,Dafina Zeqiri,Japa,9,8,4,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,3,84,,,,
12,down,Aya Nakamura,Jolie nana,11,1,48,76,2020-08-02,76,2020-08-02
13,down,Imen Es,Essaie encore,8,8,3,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,84,,,,
15,up,The Weeknd,Call Out My Name,24,4,84,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,84,,,,
17,up,Rihanna,Disturbia,18,12,41,,,,
18,down,Khalid & Disclosure,Know Your Worth,13,2,71,66,2020-02-09,39,2020-02-16
19,up,Amel Bent & HATIK,"1,2,3",19,9,33,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,12,2,18,37,2021-02-21,8,2021-03-21
21,down,SENIDAH,Balkanka,16,16,4,,,,
22,up,Dadju & Anitta,Mon soleil,56,5,2,,,,
23,down,Doja Cat,Streets,20,1,23,27,2021-01-24,7,2021-03-07
24,down,Childish Gambino,Redbone,23,18,83,,,,
25,up,Aya Nakamura,Djadja,28,6,84,85,2020-06-28,70,2020-07-19
26,down,Miguel,Sure Thing,22,1,30,,,,
27,-,Soolking,Fada,-,27,1,,,,
28,down,Khalid,Better,25,11,84,,,,
29,up,Aya Nakamura,Copines,34,15,79,,,,
30,down,SZA,Good Days,29,2,25,39,2021-01-03,8,2021-01-10
31,up,The Weeknd,In Your Eyes,51,2,65,41,2020-03-22,12,2020-03-29
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,8,84,,,,
33,-,Summer Walker,Playing Games,-,33,2,,,,
34,down,Alicia Keys,Underdog,21,3,71,69,2020-01-12,43,2020-03-29
35,up,Cassidi,What's My Name,66,35,2,,,,
36,up,Estelle,American Boy (feat. Kanye West),38,17,84,,,,
37,down,Baby Bash,Suga Suga,30,23,31,,,,
38,up,Lune,gebe auf.,40,1,36,,,,
39,down,Chris Brown & Young Thug,Go Crazy,27,3,58,98,2020-05-31,13,2020-08-16
40,down,The Weeknd,The Hills,32,13,84,,,,
41,up,TLC,No Scrubs,41,20,83,,,,
42,down,Doja Cat,Say So,37,2,78,100,2020-02-02,6,2020-05-03
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,13,82,,,,
44,down,Aya Nakamura,Plus Jamais (feat. Stormzy),35,1,31,,,,
45,up,Forwes X EC,For You,47,21,11,,,,
46,up,Ben E. King,Stand By Me,49,14,84,,,,
47,down,Mario,Let Me Love You,44,31,75,,,,
48,down,Eva,cœur noir,45,4,28,,,,
49,up,The Weeknd,Can't Feel My Face,73,7,81,,,,
50,-,Marvin Gaye,What's Going On,-,50,1,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),54,8,84,,,,
52,down,Marwa Loud & Eva,Allo,43,7,13,,,,
53,down,J. Cole,Work Out,50,27,44,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,12,76,,,,
55,down,Dafina Zeqiri,Duro,42,8,13,,,,
56,-,Masego,Sides of Me,-,56,1,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,21,83,,,,
58,down,Jorja Smith,Bussdown (feat. Shaybo),31,8,5,,,,
59,down,Ali Gatie,It's You,53,1,84,41,2019-10-06,35,2019-10-27
60,down,Alicia Keys,No One,52,21,84,,,,
61,down,Rihanna,Don't Stop the Music,48,3,41,,,,
62,down,Chris Brown,No Guidance (feat. Drake),55,2,84,34,2019-10-06,34,2019-10-06
63,-,The Weeknd,Alone Again,-,3,17,62,2020-03-22,21,2020-03-29
64,-,Summer Walker & Usher,Come Thru,-,15,18,91,2019-11-10,74,2019-12-01
65,down,Toney D,Funk It Up,57,56,33,,,,
66,down,Aya Nakamura,Pookie,64,5,83,,,,
67,-,Masego & Don Toliver,Mystery Lady,-,29,10,,,,
68,down,Alicia Keys,If I Ain't Got You,62,22,76,,,,
69,down,H.E.R.,Come Through (feat. Chris Brown),65,12,8,,,,
70,up,Amy Winehouse,Back to Black,98,2,20,,,,
71,down,"Earth, Wind & Fire",September,60,13,82,,,,
72,up,Toney D,Funk It Up (Organ Groove),83,61,20,,,,
73,down,Fousheé,Deep End,58,3,36,,,,
74,-,Destiny's Child,Say My Name (Edit),-,36,30,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),84,37,67,,,,
76,-,Diana Ross,I'm Coming Out,-,39,43,,,,
77,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],70,2,51,,,,
78,-,Lionel Richie,Hello,-,46,4,,,,
79,down,Aya Nakamura,40%,71,2,76,,,,
80,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,33,43,,,,
81,down,Jorja Smith,Addicted,63,12,14,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,22,77,,,,
83,-,Bryson Tiller,Don't,-,77,6,,,,
84,down,Dadju,Dieu merci (feat. Tiakola),67,5,36,,,,
85,-,The Weeknd,Heartless,-,2,60,22,2019-12-01,5,2019-12-08
86,-,Jeremih,Birthday Sex,-,66,1,,,,
87,down,Mark Ronson,Valerie,77,22,48,,,,
88,-,Seal,Kiss from a Rose,-,65,4,,,,
89,-,The Weeknd,Often,-,30,32,,,,
90,-,Joji,SLOW DANCING IN THE DARK,-,71,20,,,,
91,-,Eloise,Who's She,-,91,1,,,,
92,-,Aretha Franklin,Respect,-,28,69,,,,
93,-,Khalid,Talk,-,19,39,86,2019-10-06,86,2019-10-06
94,-,Arlo Parks,Caroline,-,65,7,,,,
95,-,Summer Walker & NO1-NOAH,White Tee,-,41,14,,,,
96,-,Ali Gatie,Running On My Mind,-,2,50,,,,
97,down,Andra Day,Rise Up,75,13,79,63,2020-04-05,63,2020-04-05
98,down,Joji,Yeah Right,68,57,37,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,2,56,100,2020-03-29,55,2020-04-05
100,-,The Weeknd,Too Late,-,4,22,86,2020-03-22,31,2020-03-29
