Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,47,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,31,,,,
4,up,Omah Lay & Justin Bieber,Attention,45,4,2,,,,
5,-,Aya Nakamura,Dégaine (feat. Damso),-,1,1,,,,
6,down,The Weeknd,Sacrifice,4,1,10,,,,
7,down,The Weeknd,Save Your Tears,5,1,97,80,2020-03-22,1,2021-03-21
8,up,Khalid,Last Call,60,8,2,,,,
9,down,Vegedream,Ramenez la coupe à la maison,7,1,93,,,,
10,down,John Legend,All of Me,8,6,123,,,,
11,down,Ronisia,Mélodie,6,5,7,,,,
12,down,Muni Long,Hrs and Hrs,9,7,9,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,123,,,,
14,down,Ronisia,Suis-moi (feat. Ninho),10,6,7,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,123,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,123,,,,
17,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,16,4,31,,,,
18,down,Elgit Doda,Ku Je,12,5,10,,,,
19,down,Ben E. King,Stand By Me,15,14,123,,,,
20,up,The Weeknd,The Hills,25,13,123,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,123,,,,
22,down,The Weeknd,Call Out My Name,21,4,123,,,,
23,up,DJ Ruslan,Still (Remix),32,18,3,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,54,6,2021-03-14,2,2021-05-09
25,up,Estelle,American Boy (feat. Kanye West),26,17,123,,,,
26,down,Mary J. Blige,Family Affair,24,13,58,,,,
27,up,Aya Nakamura,Jolie nana,30,1,87,76,2020-08-02,76,2020-08-02
28,up,The Weeknd,Can't Feel My Face,36,7,120,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,21,120,,,,
30,down,Chris Brown,Under the Influence,17,1,31,,,,
31,down,Dafina Zeqiri & DJ Geek,Tdu-Duh,27,25,8,,,,
32,up,Rihanna,Don't Stop the Music,40,4,80,,,,
33,down,Ronisia,Nha Terra,19,9,7,,,,
34,up,Aya Nakamura,Djadja,34,6,123,85,2020-06-28,70,2020-07-19
35,down,Dadju & Anitta,Mon soleil,31,5,41,,,,
36,down,Amel Bent & HATIK,"1,2,3",35,9,72,,,,
37,down,Alicia Keys,No One,23,21,123,,,,
38,up,Khalid,Better,38,11,123,,,,
39,up,Aya Nakamura,Copines,47,15,118,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,22,109,,,,
41,up,TLC,No Scrubs,58,20,122,,,,
42,down,"Earth, Wind & Fire",Let's Groove,41,9,30,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,12,115,,,,
44,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,28,15,,,,
45,down,Childish Gambino,Redbone,18,18,122,,,,
46,up,Aya Nakamura,Bobo,61,2,42,,,,
47,down,Doja Cat,Streets,44,1,62,27,2021-01-24,7,2021-03-07
48,-,Emma.A,Encré,-,19,1,,,,
49,up,The Weeknd,Die For You,59,6,29,,,,
50,down,SZA,I Hate U,33,4,15,,,,
51,up,Justine Skye,Collide (feat. Tyga),51,30,9,,,,
52,down,Rihanna,Disturbia,28,12,80,,,,
53,down,Steve Lacy,Dark Red,52,12,31,,,,
54,down,Chris Brown & Young Thug,Go Crazy,49,3,97,98,2020-05-31,13,2020-08-16
55,up,J. Cole,Work Out,68,27,72,,,,
56,down,Omah Lay,Understand,48,10,36,,,,
57,up,The Weeknd,Is There Someone Else?,65,5,10,,,,
58,up,Mario,Let Me Love You,63,31,114,,,,
59,down,Chris Brown,No Guidance (feat. Drake),50,2,122,34,2019-10-06,34,2019-10-06
60,down,Amy Winehouse,Back to Black,57,2,57,,,,
61,down,Eva,Ciel,43,25,16,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,53,2,55,37,2021-02-21,8,2021-03-21
63,up,The Weeknd,Less Than Zero,73,13,10,,,,
64,up,The Weeknd,How Do I Make You Love Me?,70,4,10,,,,
65,down,The Weeknd,Out of Time,64,8,10,,,,
66,up,Alicia Keys,If I Ain't Got You,72,22,114,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,13,120,,,,
68,down,Doja Cat,Say So,54,2,117,100,2020-02-02,6,2020-05-03
69,up,Andra Day,Rise Up,96,13,102,63,2020-04-05,63,2020-04-05
70,up,Alicia Keys,Girl On Fire,81,54,8,,,,
71,down,Kali Uchis,telepatía,46,3,54,27,2021-02-28,6,2021-03-28
72,down,Dadju,Grand bain (feat. Ninho),69,3,82,,,,
73,down,The Weeknd,In Your Eyes,67,2,104,41,2020-03-22,12,2020-03-29
74,down,Cynthia Erivo,Stand Up (from Harriet),56,10,40,,,,
75,down,GIVĒON,For Tonight,66,10,25,,,,
76,up,The Weeknd,Gasoline,76,3,10,,,,
77,up,Priya Ragu,Illuminous,78,77,2,,,,
78,-,"Earth, Wind & Fire",September,-,13,116,,,,
79,down,Ali Gatie,It's You,71,1,121,41,2019-10-06,35,2019-10-27
80,up,Jay Sean,Down (feat. Lil Wayne),82,55,21,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,82,,,,
82,up,Destiny's Child,Say My Name (Edit),91,36,57,,,,
83,down,Alicia Keys,Underdog,79,3,101,69,2020-01-12,43,2020-03-29
84,up,Leon Bridges,Coming Home,90,84,6,,,,
85,-,Amy Winehouse,Rehab,-,13,16,,,,
86,down,Ledri Vula,Amerikana,80,19,12,,,,
87,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,98,44,3,,,,
88,-,Khalid,Young Dumb & Broke,-,31,63,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,102,,,,
90,up,Baby Bash,Suga Suga,99,23,53,,,,
91,-,Destiny's Child,Survivor,-,30,18,,,,
92,down,Lune,gebe auf.,84,1,65,,,,
93,-,Bill Withers,Ain't No Sunshine,-,23,58,76,2020-04-05,76,2020-04-05
94,down,Dadju,Reine,85,33,57,,,,
95,down,Dafina Zeqiri & Lumi B,Nana,77,6,23,,,,
96,up,Dafina Zeqiri,Million $,100,5,37,,,,
97,down,The Weeknd,Often,75,30,69,,,,
98,-,Aya Nakamura,Pookie,-,5,102,,,,
99,down,Alicia Keys,Fallin',94,48,70,,,,
100,down,blackbear,Idfc,88,38,33,,,,
