Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,46,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,5,3,5,27,2021-02-28,6,2021-03-28
4,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,6,37,2021-02-21,8,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,3,6,2021-03-14,2,2021-05-09
6,up,Doja Cat,Streets,6,1,11,27,2021-01-24,7,2021-03-07
7,up,Aya Nakamura,Jolie nana,7,1,36,76,2020-08-02,76,2020-08-02
8,-,Dafina Zeqiri,Duro,-,8,1,,,,
9,up,John Legend,All of Me,9,6,72,,,,
10,down,SZA,Good Days,4,2,13,39,2021-01-03,8,2021-01-10
11,up,Ali Gatie,Can't Let You Go,62,11,2,,,,
12,up,Jorja Smith,Addicted,64,12,2,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,72,,,,
14,up,Amel Bent & HATIK,"1,2,3",14,9,21,,,,
15,down,Aya Nakamura,Plus Jamais (feat. Stormzy),10,1,19,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,3,72,,,,
17,down,Lune,gebe auf.,15,1,24,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,8,72,,,,
19,down,Eva,cœur noir,11,4,16,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,72,,,,
21,down,Childish Gambino,Redbone,18,18,71,,,,
22,up,Doja Cat,Say So,23,2,66,100,2020-02-02,6,2020-05-03
23,up,Vegedream,Ramenez la coupe à la maison,83,1,42,,,,
24,down,The Weeknd,The Hills,22,13,72,,,,
25,down,Aya Nakamura,Copines,20,15,67,,,,
26,up,Rihanna,Disturbia,28,12,29,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),19,5,24,,,,
28,down,The Weeknd,In Your Eyes,26,2,53,41,2020-03-22,12,2020-03-29
29,up,Estelle,American Boy (feat. Kanye West),29,17,72,,,,
30,down,The Weeknd,Call Out My Name,24,4,72,,,,
31,down,Khalid & Disclosure,Know Your Worth,21,2,59,66,2020-02-09,39,2020-02-16
32,down,TLC,No Scrubs,31,20,71,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,70,,,,
34,down,Chris Brown & Young Thug,Go Crazy,12,3,46,98,2020-05-31,13,2020-08-16
35,up,GIVĒON,All To Me,76,35,2,,,,
36,down,Ben E. King,Stand By Me,32,14,72,,,,
37,-,Cynthia Erivo,Stand Up (from Harriet),-,10,1,,,,
38,down,Fousheé,Deep End,30,3,24,,,,
39,down,Baby Bash,Suga Suga,27,23,19,,,,
40,down,Aya Nakamura,Djadja,37,6,72,85,2020-06-28,70,2020-07-19
41,down,Khalid,Better,33,11,72,,,,
42,down,Ali Gatie,It's You,35,1,72,41,2019-10-06,35,2019-10-27
43,down,C ARMA,Yapma,34,14,48,,,,
44,up,"Earth, Wind & Fire",September,70,13,70,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,12,64,,,,
46,down,Rotimi,In My Bed (feat. Wale),40,9,26,,,,
47,down,Alicia Keys,If I Ain't Got You,39,22,64,,,,
48,up,Andra Day,Rise Up,49,13,67,63,2020-04-05,63,2020-04-05
49,down,Dadju,Grand bain (feat. Ninho),42,3,40,,,,
50,down,Mario,Let Me Love You,45,31,63,,,,
51,down,Alicia Keys,No One,44,21,72,,,,
52,down,Chris Brown,No Guidance (feat. Drake),36,2,72,34,2019-10-06,34,2019-10-06
53,down,Miguel,Sure Thing,43,1,18,,,,
54,-,Marwa Loud & Eva,Allo,-,7,1,,,,
55,down,Aya Nakamura,Préféré (feat. OBOY),46,6,19,,,,
56,down,The Weeknd,Can't Feel My Face,47,7,69,,,,
57,down,Rihanna,Don't Stop the Music,53,4,29,,,,
58,up,Jorja Smith,Be Honest (feat. Burna Boy),60,8,72,,,,
59,down,Brent Faiyaz,Dead Man Walking,52,22,21,,,,
60,down,Giveon,Like I Want You,55,55,21,,,,
61,down,Corinne Bailey Rae,Put Your Records On,50,43,25,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,21,71,,,,
63,up,Lynda,Si tu m'aimes 2,67,60,5,,,,
64,down,Giveon,Still Your Best,63,58,18,,,,
65,down,Giveon,Stuck On You,57,32,21,,,,
66,down,Dafina Zeqiri & Yll Limani,Mos Shko,54,11,12,,,,
67,down,The Weeknd,Often,65,30,24,,,,
68,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,8,16,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,3,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,70,1,,,,
71,up,Aretha Franklin,Respect,89,28,61,,,,
72,down,Numen,I Ke Harru,69,69,5,,,,
73,down,Destiny's Child,Say My Name (Edit),59,36,19,,,,
74,down,Aya Nakamura,La machine,51,13,19,,,,
75,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",80,8,44,,,,
76,down,Alicia Keys,Underdog,73,3,59,69,2020-01-12,43,2020-03-29
77,up,Ali Gatie,Running On My Mind,99,2,42,,,,
78,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,2,40,,,,
79,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",68,13,8,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,65,,,,
81,-,Summer Walker & NO1-NOAH,White Tee,-,41,3,,,,
82,down,Joji,Yeah Right,71,57,25,,,,
83,-,Aya Nakamura,Fly,-,9,12,,,,
84,-,Kida & Mozzik,Pishmon,-,7,31,,,,
85,-,H.E.R.,Damage,-,52,7,,,,
86,down,The Weather Girls,It's Raining Men,78,72,14,,,,
87,down,Aya Nakamura,Pookie,77,5,72,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),66,37,58,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,40,,,,
90,up,The Weeknd,Heartless,94,2,57,22,2019-12-01,5,2019-12-08
91,up,Brent Faiyaz,Show U Off,96,91,2,,,,
92,-,Mark Ronson,Valerie,-,22,39,,,,
93,up,Akon,Smack That (feat. Eminem),93,21,11,,,,
94,-,Ne-Yo,So Sick,-,49,58,,,,
95,up,Aya Nakamura,Doudou,95,3,24,,,,
96,-,Tina Turner,The Best (Edit),-,10,41,,,,
97,-,Philip Bailey,Easy Lover,-,49,4,,,,
98,down,Alicia Keys,Fallin',84,48,40,,,,
99,down,C-Trip,Looking For Nothing,58,58,4,,,,
100,-,Marvin Gaye,Sexual Healing,-,52,3,,,,
