Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,24,100,2020-02-02,6,2020-05-03
3,up,Chris Brown & Young Thug,Go Crazy,4,3,4,98,2020-05-31,13,2020-08-16
4,down,Alicia Keys,Underdog,3,3,17,69,2020-01-12,43,2020-03-29
5,up,The Weeknd,In Your Eyes,6,2,11,41,2020-03-22,12,2020-03-29
6,down,PARTYNEXTDOOR,BELIEVE IT,5,2,10,100,2020-03-29,55,2020-04-05
7,up,Khalid & Disclosure,Know Your Worth,7,2,17,66,2020-02-09,39,2020-02-16
8,up,Wejdene,Anissa,13,3,3,,,,
9,up,John Legend,All of Me,9,6,30,,,,
10,up,Aya Nakamura,40%,11,2,30,,,,
11,up,Ali Gatie,It's You,14,1,30,41,2019-10-06,35,2019-10-27
12,down,Aya Nakamura,Djadja,10,6,30,85,2020-06-28,70,2020-07-19
13,down,Doja Cat,Say So (feat. Nicki Minaj),8,6,5,57,2020-03-08,13,2020-05-10
14,down,Tory Lanez,The Take (feat. Chris Brown),12,5,21,65,2019-11-24,65,2019-11-24
15,up,Aya Nakamura,Pookie,15,5,30,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,30,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),20,12,16,,,,
18,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),17,17,4,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,3,30,,,,
20,up,Khalid,Better,23,11,30,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,30,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),24,8,30,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,8,30,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,12,14,99,2020-04-12,91,2020-04-19
25,up,Andra Day,Rise Up,29,13,25,63,2020-04-05,63,2020-04-05
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,28,,,,
27,up,Ben E. King,Stand By Me,27,14,30,,,,
28,up,Aya Nakamura,Copines,31,15,30,,,,
29,up,Chris Brown,No Guidance (feat. Drake),30,2,30,34,2019-10-06,34,2019-10-06
30,down,Estelle,American Boy (feat. Kanye West),26,17,30,,,,
31,down,Kehlani,Can I (feat. Tory Lanez),16,9,4,79,2020-05-17,79,2020-05-17
32,up,J. Cole,Work Out,33,27,15,,,,
33,-,Ali Gatie,Running On My Mind,-,2,1,,,,
34,down,Childish Gambino,Redbone,32,18,29,,,,
35,-,Ayo & KLYMVX,Beautiful (KLYMVX Remix),-,35,1,,,,
36,down,The Weeknd,Call Out My Name,34,4,30,,,,
37,down,Maleek Berry,Kontrol,35,33,3,,,,
38,up,The Weeknd,The Hills,38,13,30,,,,
39,up,TLC,No Scrubs,40,20,29,,,,
40,down,C ARMA,Yapma,39,14,30,,,,
41,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,13,30,79,2019-11-10,77,2019-11-17
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,21,29,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),49,37,22,,,,
44,up,Khalid,Young Dumb & Broke,48,31,30,,,,
45,up,Alicia Keys,No One,47,21,30,,,,
46,up,Tory Lanez,Temperature Rising,46,46,3,,,,
47,down,The Weeknd,Heartless,42,2,27,22,2019-12-01,5,2019-12-08
48,up,"Earth, Wind & Fire",September,51,13,28,,,,
49,up,The Weeknd,After Hours,50,2,15,37,2020-02-23,22,2020-03-01
50,up,The Weeknd,Save Your Tears,53,1,11,80,2020-03-22,1,2021-03-21
51,up,Khalid,Saturday Nights,54,25,30,,,,
52,down,Bill Withers,Ain't No Sunshine,43,23,9,76,2020-04-05,76,2020-04-05
53,up,The Weeknd,Alone Again,55,3,11,62,2020-03-22,21,2020-03-29
54,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),37,23,4,,,,
55,up,Ne-Yo,So Sick,70,49,22,,,,
56,down,Kehlani,Toxic,44,15,9,,,,
57,down,The Weeknd,Hardest To Love,56,5,11,96,2020-03-22,29,2020-03-29
58,down,Mary J. Blige,Family Affair,52,13,19,,,,
59,up,Khalid,Talk,64,19,24,86,2019-10-06,86,2019-10-06
60,down,The Weeknd,Too Late,57,4,11,86,2020-03-22,31,2020-03-29
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,23,,,,
62,down,Doja Cat & Tyga,Juicy,61,22,30,,,,
63,up,Mario,Let Me Love You,73,31,25,,,,
64,-,6LACK,ATL Freestyle,-,21,1,,,,
65,up,The Weeknd,Snowchild,65,7,10,33,2020-03-29,33,2020-03-29
66,up,Alicia Keys,If I Ain't Got You,89,22,25,,,,
67,up,Aretha Franklin,Respect,75,28,26,,,,
68,up,RAY BLK,Run Run,81,34,28,,,,
69,down,Summer Walker & Drake,Girls Need Love (Remix),68,37,10,,,,
70,down,The Weeknd,Faith,62,12,11,45,2020-03-29,45,2020-03-29
71,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],74,71,2,,,,
72,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),59,35,4,,,,
73,down,Masego,Tadow (feat. FKJ),66,24,16,,,,
74,up,Alicia Keys,Fallin',91,48,20,,,,
75,up,Diana Ross,I'm Coming Out,76,39,20,,,,
76,down,Vegedream,Ramenez la coupe à la maison,72,1,27,,,,
77,up,Khalid,Location,90,38,28,,,,
78,down,The Weeknd,Escape From LA,63,13,10,41,2020-03-29,41,2020-03-29
79,up,PARTYNEXTDOOR,Loyal (feat. Drake),100,4,25,90,2019-11-24,42,2019-12-01
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,12,26,,,,
81,up,KYLE,What It Is,92,81,2,,,,
82,down,Chris Brown & Young Thug,Say You Love Me,36,18,4,,,,
83,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,54,4,,,,
84,down,Tina Turner,The Best (Edit),80,10,23,,,,
85,down,The Weeknd,Can't Feel My Face,58,7,27,,,,
86,down,Stevie Wonder,Sir Duke,84,50,10,,,,
87,-,TLC,Waterfalls,-,52,9,,,,
88,down,Mark Ronson,Valerie,87,22,20,,,,
89,-,Joji,Yeah Right,-,57,2,,,,
90,-,Ali Gatie,Can't Lie,-,30,20,,,,
91,-,Khalid,8TEEN,-,46,6,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),88,51,18,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,1,,,,
94,down,The Weeknd,Scared To Live,78,10,10,96,2020-03-22,37,2020-03-29
95,-,Toney D,Funk It Up (Organ Groove),-,61,10,,,,
96,down,Aya Nakamura,La dot,77,37,22,,,,
97,-,Grace Carter,Wicked Game,-,48,16,,,,
98,-,Dadju,Reine,-,33,27,,,,
99,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",99,8,23,,,,
100,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",95,59,2,,,,
