Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,12,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,55,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,6,1,51,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,15,37,2021-02-21,8,2021-03-21
7,down,Kali Uchis,telepatía,5,3,14,27,2021-02-28,6,2021-03-28
8,up,Jorja Smith,Bussdown (feat. Shaybo),63,8,2,,,,
9,down,John Legend,All of Me,8,6,81,,,,
10,down,Aya Nakamura,Jolie nana,9,1,45,76,2020-08-02,76,2020-08-02
11,up,Jorja Smith,Gone,52,11,5,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,81,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,81,,,,
14,down,Doja Cat,Streets,11,1,20,27,2021-01-24,7,2021-03-07
15,down,Amel Bent & HATIK,"1,2,3",13,9,30,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,81,,,,
17,up,Jorja Smith,Addicted,62,12,11,,,,
18,down,SZA,Good Days,16,2,22,39,2021-01-03,8,2021-01-10
19,down,Khalid & Disclosure,Know Your Worth,15,2,68,66,2020-02-09,39,2020-02-16
20,up,H.E.R.,Come Through (feat. Chris Brown),30,12,5,,,,
21,up,Jorja Smith,Home,70,21,2,,,,
22,down,Khalid,Better,20,11,81,,,,
23,down,Rihanna,Disturbia,18,12,38,,,,
24,up,Jorja Smith,Burn,72,24,2,,,,
25,down,The Weeknd,Call Out My Name,21,4,81,,,,
26,down,Alicia Keys,Underdog,19,3,68,69,2020-01-12,43,2020-03-29
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,12,73,,,,
28,down,Childish Gambino,Redbone,24,18,80,,,,
29,down,Aya Nakamura,Plus Jamais (feat. Stormzy),26,1,28,,,,
30,up,Jorja Smith,Time,71,30,2,,,,
31,up,The Weeknd,The Hills,33,13,81,,,,
32,down,Chris Brown & Young Thug,Go Crazy,27,3,55,98,2020-05-31,13,2020-08-16
33,down,Estelle,American Boy (feat. Kanye West),25,17,81,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,81,,,,
35,down,Lune,gebe auf.,31,1,33,,,,
36,down,Forwes X EC,For You,28,21,8,,,,
37,down,Aya Nakamura,Copines,36,15,76,,,,
38,down,Eva,cœur noir,35,4,25,,,,
39,up,Baby Bash,Suga Suga,40,23,28,,,,
40,down,Dafina Zeqiri,Duro,22,8,10,,,,
41,up,Miguel,Sure Thing,53,1,27,,,,
42,up,Jorja Smith,Digging,74,42,2,,,,
43,up,Jorja Smith,Weekend,73,43,2,,,,
44,down,Aya Nakamura,Djadja,38,6,81,85,2020-06-28,70,2020-07-19
45,down,Ben E. King,Stand By Me,17,14,81,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,79,,,,
47,down,Doja Cat,Say So,29,2,75,100,2020-02-02,6,2020-05-03
48,up,Mario,Let Me Love You,54,31,72,,,,
49,down,Marwa Loud & Eva,Allo,39,7,10,,,,
50,down,J. Cole,Work Out,32,27,41,,,,
51,down,TLC,No Scrubs,42,20,80,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,21,80,,,,
53,down,Rihanna,Don't Stop the Music,47,4,38,,,,
54,down,The Weeknd,In Your Eyes,51,2,62,41,2020-03-22,12,2020-03-29
55,down,Ali Gatie,It's You,46,1,81,41,2019-10-06,35,2019-10-27
56,down,Chris Brown,No Guidance (feat. Drake),49,2,81,34,2019-10-06,34,2019-10-06
57,up,Leon Bridges,Motorbike,78,57,2,,,,
58,up,Chris Brown,Under the Influence,65,1,4,,,,
59,down,Alicia Keys,No One,37,21,81,,,,
60,-,Dafina Zeqiri,Japa,-,8,1,,,,
61,down,Dadju,Grand bain (feat. Ninho),57,3,49,,,,
62,down,Alicia Keys,If I Ain't Got You,50,22,73,,,,
63,-,Cynthia Erivo,Stand Up (from Harriet),-,10,8,,,,
64,-,Cautious Clay,Wildfire,-,64,1,,,,
65,down,Jorja Smith,Be Honest (feat. Burna Boy),56,8,81,,,,
66,up,Andra Day,Rise Up,68,13,76,63,2020-04-05,63,2020-04-05
67,down,"Earth, Wind & Fire",September,48,13,79,,,,
68,up,Giveon,Still Your Best,100,58,27,,,,
69,up,Toney D,Funk It Up,84,56,30,,,,
70,-,Aya Nakamura,Pookie,-,5,80,,,,
71,down,Giveon,Like I Want You,69,55,30,,,,
72,down,Fousheé,Deep End,58,3,33,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,73,2,,,,
74,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,2,48,,,,
75,down,Dadju,Dieu merci (feat. Tiakola),67,5,33,,,,
76,down,Bill Withers,Ain't No Sunshine,66,23,38,76,2020-04-05,76,2020-04-05
77,down,The Weeknd,Can't Feel My Face,61,7,78,,,,
78,up,Destiny's Child,Say My Name (Edit),99,36,28,,,,
79,-,Amy Winehouse,Back to Black,-,2,17,,,,
80,-,SENIDAH,Balkanka,-,16,1,,,,
81,down,Kida & Mozzik,Pishmon,77,7,40,,,,
82,down,LION BABE,Frida Kahlo,79,79,3,,,,
83,down,Summer Walker & NO1-NOAH,White Tee,59,41,12,,,,
84,down,Corinne Bailey Rae,Put Your Records On,43,43,30,,,,
85,-,Sinead Harnett,Obvious,-,85,1,,,,
86,-,The Weather Girls,It's Raining Men,-,86,2,,,,
87,up,Numen,I Ke Harru,90,69,13,,,,
88,up,Joji,Yeah Right,95,57,34,,,,
89,-,Nadi,Pros To Be,-,67,1,,,,
90,down,Rihanna,Rehab,83,59,6,,,,
91,-,Toney D,Funk It Up (Organ Groove),-,61,17,,,,
92,-,Aya Nakamura,40%,-,2,74,,,,
93,-,Khalid,Location,-,38,41,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,65,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,74,,,,
96,-,Brenky,Writer's Block,-,96,1,,,,
97,-,PARTYNEXTDOOR,BELIEVE IT,-,2,54,100,2020-03-29,55,2020-04-05
98,down,Destiny's Child,Survivor,91,30,5,,,,
99,down,Bryson Tiller,Exchange,96,76,16,,,,
100,-,Masego & Don Toliver,Mystery Lady,-,29,9,,,,
