Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,6,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,4,3,16,98,2020-05-31,13,2020-08-16
4,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,11,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,10,,,,
6,up,The Weeknd,In Your Eyes,6,2,23,41,2020-03-22,12,2020-03-29
7,up,Ali Gatie,Running On My Mind,7,2,13,,,,
8,up,Khalid & Disclosure,Know Your Worth,9,2,29,66,2020-02-09,39,2020-02-16
9,down,Alicia Keys,Underdog,8,3,29,69,2020-01-12,43,2020-03-29
10,up,Kida & Mozzik,Paranoia,10,3,7,,,,
11,up,Wejdene,Anissa,11,3,15,,,,
12,up,John Legend,All of Me,15,6,42,,,,
13,down,Doja Cat,Say So,12,2,36,100,2020-02-02,6,2020-05-03
14,down,Kida & Mozzik,Pishmon,13,7,7,,,,
15,up,Chris Brown,No Guidance (feat. Drake),16,2,42,34,2019-10-06,34,2019-10-06
16,down,Aya Nakamura,Djadja,14,6,42,85,2020-06-28,70,2020-07-19
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,42,,,,
18,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),17,5,8,,,,
19,up,Ali Gatie,It's You,20,1,42,41,2019-10-06,35,2019-10-27
20,down,Khalid,Better,18,11,42,,,,
21,down,Aya Nakamura,40%,19,2,42,,,,
22,up,PARTYNEXTDOOR,BELIEVE IT,22,2,22,100,2020-03-29,55,2020-04-05
23,up,Jorja Smith,Be Honest (feat. Burna Boy),24,8,42,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,3,42,,,,
25,down,Aya Nakamura,Pookie,23,5,42,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,42,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,42,,,,
28,up,Jorja Smith,By Any Means,28,28,4,,,,
29,up,The Weeknd,Call Out My Name,34,4,42,,,,
30,up,Childish Gambino,Redbone,33,18,41,,,,
31,up,Aya Nakamura,Copines,32,15,42,,,,
32,up,Ben E. King,Stand By Me,37,14,42,,,,
33,down,Eva,Chelou,31,18,8,,,,
34,up,Alicia Keys,So Done (feat. Khalid),68,32,2,,,,
35,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),25,25,3,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,13,40,,,,
37,down,Andra Day,Rise Up,35,13,37,63,2020-04-05,63,2020-04-05
38,up,The Weeknd,The Hills,39,13,42,,,,
39,down,Estelle,American Boy (feat. Kanye West),36,17,42,,,,
40,up,TLC,No Scrubs,43,20,41,,,,
41,up,Tory Lanez,The Take (feat. Chris Brown),41,5,33,65,2019-11-24,65,2019-11-24
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,21,41,,,,
43,up,Paresa,Pejoci,48,43,4,,,,
44,down,Masego,Tadow (feat. FKJ),38,24,28,,,,
45,down,The Weeknd,Can't Feel My Face,42,7,39,,,,
46,up,Paresa,Meshum,47,46,5,,,,
47,-,Dafina Zeqiri,Million $,-,5,1,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,22,35,,,,
49,down,Paresa,Dille,46,46,5,,,,
50,up,Paresa,Lailai,52,50,3,,,,
51,up,Doja Cat,Freak,72,51,2,,,,
52,down,The Weeknd,After Hours,51,2,27,37,2020-02-23,22,2020-03-01
53,up,Paresa,Kafes,77,46,5,,,,
54,down,Paresa,Derisa,53,53,5,,,,
55,up,Paresa,Skevetum,56,55,5,,,,
56,up,Alicia Keys,No One,84,21,42,,,,
57,down,Paresa,Going UP,55,51,5,,,,
58,up,Paresa,Ciko,62,50,5,,,,
59,up,Paresa,Rrezaton,60,45,5,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),85,37,34,,,,
61,down,Imen Es,1ère fois (feat. Alonzo),49,12,28,,,,
62,up,Paresa,Palma,75,62,5,,,,
63,up,Paresa,Dergonje,73,47,5,,,,
64,down,Paresa,Sodja,63,42,5,,,,
65,up,Paresa,Give Me,87,56,5,,,,
66,down,"Earth, Wind & Fire",September,57,13,40,,,,
67,down,J. Cole,Work Out,45,27,27,,,,
68,up,Paresa,Parajsa,74,54,5,,,,
69,up,Khalid,Saturday Nights,76,25,42,,,,
70,-,Eva,4 Matic,-,38,1,,,,
71,down,Eva,Lingo,54,27,3,,,,
72,-,Eva,Etincelle,-,39,1,,,,
73,up,C ARMA,Yapma,90,14,42,,,,
74,-,Eva,Poizzz,-,54,1,,,,
75,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",86,8,33,,,,
76,-,Eva,Ennemi,-,55,1,,,,
77,up,Paresa,Perendim,95,59,4,,,,
78,down,The Weeknd,Heartless,65,2,39,22,2019-12-01,5,2019-12-08
79,-,Eva,Cendrillon (feat. Naza),-,46,1,,,,
80,down,Aretha Franklin,Respect,58,28,38,,,,
81,down,Tina Turner,The Best (Edit),71,10,32,,,,
82,-,Eva,VTC,-,80,1,,,,
83,down,"Victoria Monét, Khalid & SG Lewis",Experience,40,40,3,,,,
84,-,Eva,Vous,-,84,1,,,,
85,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,83,1,,,,
86,-,Destiny's Child,Say My Name (Edit),-,36,6,,,,
87,-,Paresa,Ylberi,-,58,4,,,,
88,up,Ne-Yo,So Sick,89,49,32,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),83,12,26,99,2020-04-12,91,2020-04-19
90,-,Alicia Keys,If I Ain't Got You,-,22,34,,,,
91,up,Paresa,Lunaja,100,57,4,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),88,51,29,,,,
93,down,Paresa,Jetoje,78,61,5,,,,
94,down,Doja Cat,Rules,64,54,5,,,,
95,down,Vegedream,Ramenez la coupe à la maison,94,1,38,,,,
96,down,The Weeknd,Save Your Tears,92,1,23,80,2020-03-22,1,2021-03-21
97,-,Baby Bash,Suga Suga,-,23,2,,,,
98,-,Paresa,Taste,-,67,2,,,,
99,down,Toney D,Funk It Up,97,56,10,,,,
100,-,Bill Withers,Ain't No Sunshine,-,23,17,76,2020-04-05,76,2020-04-05
