Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,1,16,76,2020-08-02,76,2020-08-02
3,up,Fousheé,Deep End,6,3,4,,,,
4,down,Lune,gebe auf.,3,1,4,,,,
5,up,Dadju,Dieu merci (feat. Tiakola),5,5,4,,,,
6,down,Aya Nakamura,Doudou,4,3,4,,,,
7,up,Chris Brown & Young Thug,Go Crazy,7,3,26,98,2020-05-31,13,2020-08-16
8,up,Dadju,Grand bain (feat. Ninho),9,3,20,,,,
9,down,John Legend,All of Me,8,6,52,,,,
10,up,Rotimi,In My Bed (feat. Wale),51,9,6,,,,
11,up,Chris Brown,No Guidance (feat. Drake),13,2,52,34,2019-10-06,34,2019-10-06
12,up,Alicia Keys,Underdog,12,3,39,69,2020-01-12,43,2020-03-29
13,down,Bryson Tiller,Outta Time (feat. Drake),11,3,5,64,2020-10-11,64,2020-10-11
14,up,Dadju,Amour toxic,20,6,6,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,52,,,,
16,down,VEDO,You Got It,14,13,8,71,2020-09-27,67,2020-10-04
17,up,Doja Cat,Say So,21,2,46,100,2020-02-02,6,2020-05-03
18,up,Ali Gatie,It's You,24,1,52,41,2019-10-06,35,2019-10-27
19,down,Aya Nakamura,Djadja,18,6,52,85,2020-06-28,70,2020-07-19
20,up,The Weeknd,In Your Eyes,23,2,33,41,2020-03-22,12,2020-03-29
21,up,Ronisia,Atterrissage,22,14,7,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,2,21,,,,
23,up,Khalid,Better,27,11,52,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),28,3,52,,,,
25,down,Dafina Zeqiri,Million $,17,5,11,,,,
26,down,Jorja Smith,Come Over (feat. Popcaan),16,5,5,,,,
27,down,Ali Gatie,Running On My Mind,10,2,23,,,,
28,up,Lynda,Luna (feat. Soolking),55,28,2,,,,
29,up,The Weeknd,The Hills,30,13,52,,,,
30,down,Estelle,American Boy (feat. Kanye West),26,17,52,,,,
31,down,Khalid & Disclosure,Know Your Worth,29,2,39,66,2020-02-09,39,2020-02-16
32,up,PARTYNEXTDOOR,BELIEVE IT,35,2,32,100,2020-03-29,55,2020-04-05
33,up,Giveon,Stuck On You,40,32,5,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,8,52,,,,
35,up,The Weeknd,Call Out My Name,41,4,52,,,,
36,up,Andra Day,Rise Up,47,13,47,63,2020-04-05,63,2020-04-05
37,up,Ben E. King,Stand By Me,42,14,52,,,,
38,down,Alicia Keys,No One,34,21,52,,,,
39,down,Ali Gatie,Welcome Back (feat. Alessia Cara),36,10,7,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,6,52,,,,
41,up,Priya Ragu,Good Love 2.0,72,41,3,,,,
42,down,Kida & Mozzik,Pishmon,32,7,17,,,,
43,up,Rihanna,Disturbia,61,12,9,,,,
44,down,Kida & Mozzik,Paranoia,38,3,17,,,,
