Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,88,94,2019-12-01,1,2020-03-01
3,down,Vegedream,Ramenez la coupe à la maison,2,1,61,,,,
4,up,Aya Nakamura,Bobo,4,2,10,,,,
5,up,Dadju & Anitta,Mon soleil,5,5,9,,,,
6,up,The Weeknd,Save Your Tears,6,1,65,80,2020-03-22,1,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,22,6,2021-03-14,2,2021-05-09
8,up,John Legend,All of Me,9,6,91,,,,
9,down,Aya Nakamura,Jolie nana,8,1,55,76,2020-08-02,76,2020-08-02
10,up,Kali Uchis,telepatía,10,3,24,27,2021-02-28,6,2021-03-28
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,91,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,91,,,,
13,up,Amel Bent & HATIK,"1,2,3",20,9,40,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,91,,,,
15,up,Khalid,Better,15,11,91,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,91,,,,
17,down,Aya Nakamura,Djadja,16,6,91,85,2020-06-28,70,2020-07-19
18,up,Rihanna,Disturbia,19,12,48,,,,
19,down,Aya Nakamura,Copines,17,15,86,,,,
20,down,Dafina Zeqiri,Happy Birthday,18,18,3,,,,
21,up,The Weeknd,Call Out My Name,24,4,91,,,,
22,up,Estelle,American Boy (feat. Kanye West),32,17,91,,,,
23,up,Baby Bash,Suga Suga,30,23,38,,,,
24,down,Childish Gambino,Redbone,22,18,90,,,,
25,up,Doja Cat,Streets,25,1,30,27,2021-01-24,7,2021-03-07
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,89,,,,
27,up,The Weeknd,Can't Feel My Face,36,7,88,,,,
28,up,The Weeknd,The Hills,34,13,91,,,,
29,up,Amy Winehouse,Back to Black,48,2,27,,,,
30,up,TLC,No Scrubs,33,20,90,,,,
31,down,Destiny's Child,"Bills, Bills, Bills (Edit)",23,15,7,,,,
32,down,Chris Brown & Young Thug,Go Crazy,28,3,65,98,2020-05-31,13,2020-08-16
33,down,Omah Lay,Understand,26,10,4,,,,
34,up,Mario,Let Me Love You,40,31,82,,,,
35,up,Doja Cat,Say So,37,2,85,100,2020-02-02,6,2020-05-03
36,down,Dafina Zeqiri,Japa,35,8,11,,,,
37,down,Ben E. King,Stand By Me,31,14,91,,,,
38,up,Alicia Keys,Underdog,43,3,78,69,2020-01-12,43,2020-03-29
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,21,90,,,,
40,down,"Earth, Wind & Fire",September,27,13,89,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,12,83,,,,
42,up,Imen Es,Essaie encore,56,8,10,,,,
43,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,33,46,,,,
44,down,Cynthia Erivo,Stand Up (from Harriet),29,10,16,,,,
45,down,Khalid & Disclosure,Know Your Worth,44,2,78,66,2020-02-09,39,2020-02-16
46,up,J. Cole,Work Out,49,27,51,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,84,,,,
48,up,Miguel,Sure Thing,53,1,37,,,,
49,down,Aya Nakamura,Plus Jamais (feat. Stormzy),45,1,38,,,,
50,up,Aya Nakamura,Pookie,51,5,90,,,,
51,up,Dafina Zeqiri,Duro,58,8,19,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,52,2,25,37,2021-02-21,8,2021-03-21
53,up,Ali Gatie,It's You,60,1,91,41,2019-10-06,35,2019-10-27
54,up,Alicia Keys,No One,82,21,91,,,,
55,down,Bill Withers,Ain't No Sunshine,38,23,47,76,2020-04-05,76,2020-04-05
56,down,The Weeknd,In Your Eyes,55,2,72,41,2020-03-22,12,2020-03-29
57,up,Leon Bridges,Steam,87,57,2,,,,
58,down,Chris Brown,No Guidance (feat. Drake),54,2,91,34,2019-10-06,34,2019-10-06
59,up,Mark Ronson,Valerie,78,22,55,,,,
60,down,Brent Faiyaz,Wasting Time (feat. Drake),42,8,5,,,,
61,up,Forwes X EC,For You,94,21,18,,,,
62,down,Dafina Zeqiri,Million $,57,5,27,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,1,,,,
64,down,Kida & Mozzik,Paranoia,47,3,34,,,,
65,up,blackbear,Idfc,89,38,9,,,,
66,down,Rihanna,Don't Stop the Music,46,4,48,,,,
67,down,SZA,Good Days,59,2,32,39,2021-01-03,8,2021-01-10
68,up,Dadju,Grand bain (feat. Ninho),74,3,58,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),99,37,74,,,,
70,up,Destiny's Child,Say My Name (Edit),76,36,37,,,,
71,down,Lune,gebe auf.,63,1,43,,,,
72,down,Toney D,Funk It Up,67,56,40,,,,
73,-,Prince,Welcome 2 America,-,73,1,,,,
74,up,Eva,cœur noir,75,4,35,,,,
75,down,The Weeknd,Often,68,30,39,,,,
76,up,Kida & Mozzik,Pishmon,83,7,45,,,,
77,up,Alicia Keys,Fallin',85,48,49,,,,
78,up,Aya Nakamura,40%,95,2,83,,,,
79,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",86,59,8,,,,
80,-,Prince,Born 2 Die,-,80,1,,,,
81,-,Prince,Running Game (Son Of A Slave Master),-,81,1,,,,
82,down,Amy Winehouse,Rehab,80,13,6,,,,
83,up,Mary J. Blige,Family Affair,93,13,39,,,,
84,down,SENIDAH,Balkanka,70,16,11,,,,
85,down,Dadju,Dieu merci (feat. Tiakola),81,5,43,,,,
86,-,Joji,Yeah Right,-,57,41,,,,
87,up,Khalid,Young Dumb & Broke,92,31,56,,,,
88,-,Leon Bridges & Robert Glasper,Born Again,-,88,1,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,80,3,,,,
90,down,Jackson 5,I Want You Back,41,41,7,,,,
91,-,Ne-Yo,Jealous,-,91,1,,,,
92,-,Medi67 & Mudi,Ohne dich,-,79,1,,,,
93,down,Alicia Keys,If I Ain't Got You,72,22,82,,,,
94,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,94,1,,,,
95,-,The Weather Girls,It's Raining Men,-,86,4,,,,
96,-,Aloe Blacc,I Need a Dollar,-,74,8,,,,
97,down,Black Pumas,Colors,90,71,5,,,,
98,down,Aretha Franklin,Respect,61,28,73,,,,
99,-,Fousheé,Deep End,-,3,41,,,,
100,-,Destiny's Child,Survivor,-,30,11,,,,
