Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),5,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Take My Breath,3,1,32,,,,
5,up,The Weeknd,Sacrifice,6,1,11,,,,
6,up,The Weeknd,Save Your Tears,7,1,98,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,10,6,124,,,,
8,up,Vegedream,Ramenez la coupe à la maison,9,1,94,,,,
9,down,Omah Lay & Justin Bieber,Attention,4,4,3,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,3,124,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,124,,,,
12,up,Muni Long,Hrs and Hrs,12,7,10,,,,
13,down,Ronisia,Mélodie,11,5,8,,,,
14,down,Khalid,Last Call,8,8,3,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,124,,,,
16,down,Ronisia,Suis-moi (feat. Ninho),14,6,8,,,,
17,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,17,4,32,,,,
18,up,Elgit Doda,Ku Je,18,5,11,,,,
19,up,Emma.A,Encré,48,19,2,,,,
20,down,Ben E. King,Stand By Me,19,14,124,,,,
21,up,The Weeknd,Call Out My Name,22,4,124,,,,
22,down,The Weeknd,The Hills,20,13,124,,,,
23,-,Xo,Trust,-,23,1,,,,
24,up,Childish Gambino,Redbone,45,18,123,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,124,,,,
26,-,Lucky Daye,Over,-,6,1,,,,
27,down,DJ Ruslan,Still (Remix),23,18,4,,,,
28,up,Rihanna,Don't Stop the Music,32,4,81,,,,
29,down,Mary J. Blige,Family Affair,26,13,59,,,,
30,down,Estelle,American Boy (feat. Kanye West),25,17,124,,,,
31,down,Aya Nakamura,Jolie nana,27,1,88,76,2020-08-02,76,2020-08-02
32,down,Chris Brown,Under the Influence,30,1,32,,,,
33,up,Alicia Keys,No One,37,21,124,,,,
34,up,Khalid,Better,38,11,124,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,21,121,,,,
36,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,28,16,,,,
37,up,Aya Nakamura,Copines,39,15,119,,,,
38,up,Rihanna,Disturbia,52,12,81,,,,
39,down,Dadju & Anitta,Mon soleil,35,5,42,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,12,116,,,,
41,down,Aya Nakamura,Djadja,34,6,124,85,2020-06-28,70,2020-07-19
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,55,6,2021-03-14,2,2021-05-09
43,up,The Weeknd,Die For You,49,6,30,,,,
44,up,Justine Skye,Collide (feat. Tyga),51,30,10,,,,
45,down,Amel Bent & HATIK,"1,2,3",36,9,73,,,,
46,down,"Earth, Wind & Fire",Let's Groove,42,9,31,,,,
47,down,Dafina Zeqiri & DJ Geek,Tdu-Duh,31,25,9,,,,
48,up,Alicia Keys,If I Ain't Got You,66,22,115,,,,
49,up,Cynthia Erivo,Stand Up (from Harriet),74,10,41,,,,
50,down,The Weeknd,Can't Feel My Face,28,7,121,,,,
51,up,Steve Lacy,Dark Red,53,12,32,,,,
52,up,Chris Brown,No Guidance (feat. Drake),59,2,123,34,2019-10-06,34,2019-10-06
53,up,Jorja Smith,Be Honest (feat. Burna Boy),89,8,103,,,,
54,down,Doja Cat,Streets,47,1,63,27,2021-01-24,7,2021-03-07
55,up,Giveon,HEARTBREAK ANNIVERSARY,62,2,56,37,2021-02-21,8,2021-03-21
56,down,Ronisia,Nha Terra,33,9,8,,,,
57,up,Mario,Let Me Love You,58,31,115,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,37,1,,,,
59,up,Ali Gatie,It's You,79,1,122,41,2019-10-06,35,2019-10-27
60,down,Chris Brown & Young Thug,Go Crazy,54,3,98,98,2020-05-31,13,2020-08-16
61,down,Amy Winehouse,Back to Black,60,2,58,,,,
62,down,Aya Nakamura,Bobo,46,2,43,,,,
63,up,"Earth, Wind & Fire",September,78,13,117,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,22,110,,,,
65,down,SZA,I Hate U,50,4,16,,,,
66,up,GIVĒON,For Tonight,75,10,26,,,,
67,up,The Weeknd,Often,97,30,70,,,,
68,up,Doja Cat,Say So,68,2,118,100,2020-02-02,6,2020-05-03
69,down,TLC,No Scrubs,41,20,123,,,,
70,up,Dadju,Grand bain (feat. Ninho),72,3,83,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,13,121,,,,
72,down,The Weeknd,Is There Someone Else?,57,5,11,,,,
73,down,Alicia Keys,Girl On Fire,70,54,9,,,,
74,down,Omah Lay,Understand,56,10,37,,,,
75,-,Naomi Lareine,In Love with a Gangster,-,75,1,,,,
76,down,Eva,Ciel,61,25,17,,,,
77,down,The Weeknd,Less Than Zero,63,13,11,,,,
78,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,87,44,4,,,,
79,up,Baby Bash,Suga Suga,90,23,54,,,,
80,down,The Weeknd,Gasoline,76,3,11,,,,
81,up,blackbear,Idfc,100,38,34,,,,
82,down,The Weeknd,In Your Eyes,73,2,105,41,2020-03-22,12,2020-03-29
83,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,57,9,,,,
84,-,Miguel,Sure Thing,-,1,60,,,,
85,down,J. Cole,Work Out,55,27,73,,,,
86,-,Bryson Tiller,Exchange,-,76,18,,,,
87,down,Alicia Keys,Underdog,83,3,102,69,2020-01-12,43,2020-03-29
88,-,Joji,Yeah Right,-,57,55,,,,
89,down,Andra Day,Rise Up,69,13,103,63,2020-04-05,63,2020-04-05
90,-,The Weeknd,After Hours,-,2,60,37,2020-02-23,22,2020-03-01
91,-,Rotimi,In My Bed (feat. Wale),-,9,43,,,,
92,down,Destiny's Child,Say My Name (Edit),82,36,58,,,,
93,down,The Weeknd,How Do I Make You Love Me?,64,4,11,,,,
94,-,Dafina Zeqiri & Ron,Murder On the Dancefloor,-,45,17,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),80,55,22,,,,
96,up,Alicia Keys,Fallin',99,48,71,,,,
97,-,Khalid,Location,-,38,46,,,,
98,-,SZA,Good Days,-,2,59,39,2021-01-03,8,2021-01-10
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,90,2,,,,
100,-,Mark Ronson,Valerie,-,22,68,,,,
