Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,3,41,2019-10-06,35,2019-10-27
2,up,Dadju,Titre 8,25,2,2,,,,
3,down,Dadju,Compliqué,2,2,3,,,,
4,up,Dadju,Ma vie,7,4,3,,,,
5,down,Aya Nakamura,40%,3,2,3,,,,
6,-,Dadju,Robe (feat. Damso),-,6,1,,,,
7,up,Tory Lanez & T-Pain,Jerry Sprunger,14,7,3,85,2019-11-10,34,2019-11-24
8,up,Khalid,Up All Night,47,4,2,,,,
9,up,Dadju,Titre 5,44,9,2,,,,
10,down,Dadju,Confessions,9,9,3,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),51,5,2,65,2019-11-24,65,2019-11-24
12,up,Dadju,Titre 10,57,12,2,,,,
13,down,Aya Nakamura,Pookie,6,5,3,,,,
14,up,Dadju,Titre 2,49,14,2,,,,
15,down,Aya Nakamura,Djadja,8,6,3,85,2020-06-28,70,2020-07-19
16,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),64,16,2,95,2019-11-24,95,2019-11-24
17,down,Chris Brown,No Guidance (feat. Drake),4,2,3,34,2019-10-06,34,2019-10-06
18,up,Dadju,Titre 6,63,18,2,,,,
19,down,Doja Cat,Candy,5,4,3,,,,
20,down,John Legend,All of Me,10,6,3,,,,
21,up,Dadju,Titre 3,56,21,2,,,,
22,down,Jorja Smith,Be Honest (feat. Burna Boy),12,8,3,,,,
23,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,23,1,,,,
24,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,21,1,,,,
25,up,Dadju,Titre 7,59,25,2,,,,
26,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,13,3,79,2019-11-10,77,2019-11-17
27,-,Dadju,Normal,-,27,1,,,,
28,down,Major Lazer & Khalid,Trigger,11,8,3,,,,
29,down,Khalid,Better,16,11,3,,,,
30,up,Jhené Aiko,None of Your Concern (feat. Big Sean),94,30,2,81,2019-11-24,81,2019-11-24
31,-,Dadju,Ma Woman,-,31,1,,,,
32,down,Doja Cat & Tyga,Juicy,22,22,3,,,,
33,-,Dadju,Cette femme,-,33,1,,,,
34,-,Dadju,Back It Up,-,34,1,,,,
35,down,Aya Nakamura,Copines,18,15,3,,,,
36,down,Aya Nakamura,Soldat,29,25,3,,,,
37,-,Dadju,Promesse,-,37,1,,,,
38,down,Ben E. King,Stand By Me,24,14,3,,,,
39,down,Estelle,American Boy (feat. Kanye West),19,17,3,,,,
40,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],20,20,3,,,,
41,-,Dadju,Maamou,-,41,1,,,,
42,up,Kida,Malli,45,37,2,,,,
43,down,Aya Nakamura,Claqué,15,14,3,,,,
44,down,Summer Walker & Usher,Come Thru,17,15,3,91,2019-11-10,74,2019-12-01
45,down,The Weeknd,Starboy (feat. Daft Punk),21,3,3,,,,
46,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),65,46,2,,,,
47,-,Dadju,Nous (feat. Davido),-,47,1,,,,
48,-,Dadju,Danger (feat. Wizkid),-,48,1,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,3,,,,
50,-,Dadju,Loin,-,50,1,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,8,3,,,,
52,down,The Weeknd,Call Out My Name,31,4,3,,,,
53,-,Dadju,Interdit,-,53,1,,,,
54,down,Michael Kiwanuka,Solid Ground,28,16,3,,,,
55,up,Tory Lanez,Still Waiting (feat. Trey Songz),67,55,2,,,,
56,down,Ali Gatie,Say to You,23,18,3,,,,
57,down,C ARMA,Yapma,46,14,3,,,,
58,-,Dadju,Vite ou doucement,-,58,1,,,,
59,up,Tory Lanez,Broken Promises,66,59,2,,,,
60,up,Dadju,Reine,86,33,3,,,,
61,down,Vegedream,Ramenez la coupe à la maison,55,1,3,,,,
62,down,Jacquees,Risk It All (feat. Tory Lanez),36,36,3,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,6,3,,,,
64,up,Tory Lanez,Yessirr,74,64,2,,,,
65,down,Kaash Paige,Love Songs,30,23,3,,,,
66,-,PARTYNEXTDOOR,The News,-,20,1,,,,
67,down,RAY BLK,Run Run,34,34,3,,,,
68,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,14,1,,,,
69,down,Mario,Let Me Love You,32,31,3,,,,
70,down,Khalid,Young Dumb & Broke,41,31,3,,,,
71,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),73,71,2,,,,
72,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),72,72,2,,,,
73,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),80,73,2,,,,
74,up,Tory Lanez,The Cry (feat. Mario),79,74,2,,,,
75,down,Tory Lanez,The Fargo Splash (feat. Ludacris),69,69,2,,,,
76,down,The Weeknd,The Hills,43,13,3,,,,
77,down,Aya Nakamura,La dot,38,37,3,,,,
78,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],81,78,2,,,,
79,-,Jessie Reyez,Crazy,-,79,1,,,,
80,down,H.E.R.,Slide (feat. YG),60,29,3,,,,
81,up,Eva,Rodéo (feat. Kidaki),84,60,2,,,,
82,-,Aretha Franklin,Respect,-,28,2,,,,
83,down,Khalid,Saturday Nights,27,25,3,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,21,3,,,,
85,up,Tory Lanez,If You Gotta... (feat. Fabolous),93,85,2,,,,
86,down,Michael Kiwanuka,Piano Joint (This Kind of Love),40,26,3,,,,
87,-,Alicia Keys,Time Machine,-,27,1,,,,
88,down,TLC,No Scrubs,70,20,3,,,,
89,down,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],85,85,2,,,,
90,up,Ne-Yo,So Sick,90,49,2,,,,
91,down,Khalid,Suncity (feat. Empress Of),61,51,3,,,,
92,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,33,3,,,,
93,-,Kehlani,You Know Wassup,-,67,1,,,,
94,down,"Earth, Wind & Fire",September,83,13,3,,,,
95,down,Alicia Keys,No One,50,21,3,,,,
96,-,Mary J. Blige,Family Affair,-,13,1,,,,
97,-,Tina Turner,The Best (Edit),-,10,1,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,1,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,22,3,,,,
100,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),42,35,3,95,2019-11-17,95,2019-11-17
