Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,19,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,28,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,3,20,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,16,,,,
6,up,Becky Hill & David Guetta,Remember,6,4,14,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,7,2,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,10,1,50,90,2021-04-04,42,2021-04-18
9,down,Afrojack & David Guetta,Hero,8,1,40,,,,
10,up,Regard,Ride It,13,1,118,57,2019-10-06,13,2019-11-10
11,up,Joel Corry,Head & Heart (feat. MNEK),15,1,83,99,2020-07-26,16,2020-09-20
12,down,Tiësto & KAROL G,Don't Be Shy,9,1,26,,,,
13,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,15,,,,
14,down,Joel Corry,I Wish (feat. Mabel),11,5,15,,,,
15,down,アヴィーチー,Wake Me Up,14,8,118,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),16,7,56,89,2021-02-21,25,2021-04-04
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,38,,,,
18,up,Alesso & Katy Perry,When I'm Gone,25,7,6,,,,
19,down,Martin Garrix,Pressure (feat. Tove Lo),18,2,53,,,,
20,down,Lost Frequencies,Rise,17,7,47,,,,
21,up,Stromae,Alors on danse (Radio Edit),41,21,31,,,,
22,down,David Guetta,Titanium (feat. Sia),20,7,118,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,55,72,2021-03-07,18,2021-05-16
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,31,7,8,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,19,7,43,,,,
26,up,Topic & Bebe Rexha,Chain My Heart,27,9,35,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,14,3,,,,
28,down,Turfy Gang,Buren,21,4,9,,,,
29,down,Sigala,Melody,22,22,3,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,118,,,,
31,down,Purple Disco Machine,Dopamine (feat. Eyelar),28,11,23,,,,
32,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),33,3,118,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,26,6,118,,,,
34,down,Sigala & Rita Ora,You for Me,30,11,32,,,,
35,down,Regard & Kwabs,Signals,29,10,15,,,,
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,1,54,81,2021-02-28,39,2021-04-11
37,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,35,1,40,,,,
38,up,Sam Feldt & Rita Ora,Follow Me,50,36,9,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),34,24,98,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,11,31,,,,
41,down,Armin van Buuren & Davina Michelle,Hold On,40,15,22,,,,
42,up,Majestic & Boney M.,Rasputin,42,2,45,,,,
43,up,Marshmello,Silence (feat. Khalid),49,14,111,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),43,1,113,97,2020-01-12,7,2020-05-10
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,10,57,,,,
46,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,14,26,,,,
47,up,Avicii,The Nights,52,32,60,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),45,11,65,,,,
49,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,36,5,,,,
50,up,Marshmello & Bastille,Happier,63,10,118,74,2019-10-06,74,2019-10-06
51,down,Sam Feldt,Post Malone (feat. RANI),38,1,118,,,,
52,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,79,52,2,,,,
53,down,Rain Radio & DJ Craig Gorman,Talk About,48,24,27,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),54,3,67,61,2021-01-03,22,2021-02-07
55,down,Topic,Breaking Me (feat. A7S),53,3,102,94,2020-03-01,8,2020-08-16
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,2,79,,,,
57,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
58,up,Punctual,I Don't Wanna Know,58,33,15,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,30,116,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,118,87,2019-10-20,28,2019-12-08
61,down,Calvin Harris,Summer,60,25,54,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,55,23,106,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,107,,,,
64,up,Lane 8,Survive (feat. Channy Leaneagh),66,64,2,,,,
65,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),85,39,30,,,,
66,up,Calvin Harris,My Way,77,48,73,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),69,19,94,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,19,117,,,,
69,up,Daft Punk,One More Time,72,18,52,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),64,39,64,,,,
71,up,Timmy Trumpet,Cardio,71,58,11,,,,
72,-,Tinlicker & Helsloot,Because You Move Me,-,32,44,,,,
73,-,Moonkids,Somebody,-,71,3,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,30,117,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,74,19,111,,,,
76,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,95,63,2,,,,
77,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,64,10,,,,
78,-,John Summit & Parachute Youth,Better Than This,-,52,9,,,,
79,down,Loud Luxury,Body (feat. brando),67,14,88,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),81,43,77,,,,
81,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),83,37,13,,,,
82,-,Le Youth & Anakim,Lullaby (feat. Linney),-,82,1,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,6,44,,,,
84,down,Ray Dalton & Alvaro Soler,Manila,76,76,3,,,,
85,-,Sofi Tukker,Original Sin,-,70,1,,,,
86,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,46,,,,
87,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,86,,,,
88,-,Lipless,Paradox,-,65,20,,,,
89,down,Kygo & OneRepublic,Lose Somebody,84,9,53,86,2020-06-07,80,2020-07-05
90,-,EMBRZ,Where You Are (feat. Lizzy Land),-,61,4,,,,
91,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,24,68,,,,
92,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,47,8,,,,
93,-,Alan Walker,Faded,-,34,73,,,,
94,-,Dutchkid,Light On,-,94,1,,,,
95,down,Luude,Down Under (feat. Colin Hay),59,59,4,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,7,116,,,,
97,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,16,61,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,27,106,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,36,65,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),78,33,66,,,,
