Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,12,81,2021-02-28,39,2021-04-11
2,up,"Joel Corry, RAYE & David Guetta",BED,3,1,8,90,2021-04-04,42,2021-04-18
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
4,up,Martin Garrix,Pressure (feat. Tove Lo),5,2,11,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,41,99,2020-07-26,16,2020-09-20
6,up,Robin Schulz,All We Got (feat. KIDDO),6,3,27,68,2021-01-17,43,2021-01-31
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,25,61,2021-01-03,22,2021-02-07
8,up,"ATB, Topic & A7S",Your Love (9PM),9,7,14,89,2021-02-21,25,2021-04-04
9,down,Regard,Ride It,8,1,76,57,2019-10-06,13,2019-11-10
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,10,15,,,,
11,up,HVME,Goosebumps,11,4,21,85,2021-01-10,69,2021-01-17
12,up,Lost Frequencies,Rise,13,7,5,,,,
13,up,アヴィーチー,Wake Me Up,14,8,76,,,,
14,up,Majestic & Boney M.,Rasputin,39,2,3,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,71,97,2020-01-12,7,2020-05-10
16,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,12,9,7,,,,
17,up,David Guetta & Sia,Let's Love,20,4,32,84,2020-11-22,81,2020-11-29
18,up,NOTD & Catello,Nobody,21,12,13,,,,
19,up,David Guetta,Titanium (feat. Sia),19,7,76,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,76,,,,
21,up,Regard & Raye,Secrets,36,7,52,84,2020-06-14,62,2020-06-28
22,down,Topic,Breaking Me (feat. A7S),17,3,60,94,2020-03-01,8,2020-08-16
23,down,Sam Feldt,Stronger (feat. Kesha),18,10,12,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,2,37,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),28,11,23,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),24,2,67,95,2020-03-08,54,2020-04-05
27,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),26,3,76,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),23,1,76,,,,
29,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),25,6,40,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,76,87,2019-10-20,28,2019-12-08
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,76,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,27,76,,,,
33,up,Paul Woolford & Amber Mark,HEAT,42,27,4,,,,
34,down,Lucas & Steve & Blackstreet,No Diggity,32,24,3,,,,
35,up,Marshmello,Silence (feat. Khalid),37,14,69,,,,
36,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,30,20,9,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,19,75,,,,
38,up,Shane Codd,Get Out My Head,45,25,19,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,3,76,40,2019-10-06,40,2019-10-06
40,up,Jonas Blue & AWA,Something Stupid,44,21,11,,,,
41,down,Dimitri Vegas,Pull Me Closer,38,24,7,,,,
42,down,Robin Schulz,Titel 9,35,33,8,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),46,19,66,,,,
44,down,Marshmello & Bastille,Happier,34,10,76,74,2019-10-06,74,2019-10-06
45,down,"Zedd, Maren Morris & Grey",The Middle,41,23,76,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,16,36,,,,
47,up,Kygo,Stole the Show (feat. Parson James),86,47,15,,,,
48,-,RAYE,Regardless,-,40,7,,,,
49,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],69,8,38,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,27,,,,
51,-,Calvin Harris,Summer,-,25,14,,,,
52,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,52,2,,,,
53,-,"Regard, Troye Sivan & Tate McRae",You,-,7,1,,,,
54,up,Avicii,The Nights,56,32,18,,,,
55,-,MK,Lies (feat. Raphaella),-,38,5,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,30,74,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,7,76,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,30,75,,,,
59,up,IMWKD,Anger,71,43,32,,,,
60,down,Don Diablo,Eyes Closed,40,40,3,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,6,17,,,,
62,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,29,,,,
63,down,IMWKD,Thriller,60,44,33,,,,
64,up,IMWKD,Styles Matter,88,39,34,,,,
65,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,71,,,,
66,up,IMWKD,Luxury,84,46,31,,,,
67,up,IMWKD,Limitless,70,42,38,,,,
68,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,33,9,,,,
69,down,Marshmello & Halsey,Be Kind,43,5,48,50,2020-05-03,29,2020-05-17
70,-,Leony,Faded Love,-,36,1,92,2021-05-16,92,2021-05-16
71,down,IMWKD,Trailer,64,48,37,,,,
72,up,IMWKD,Fast Life,72,38,40,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,39,16,,,,
74,up,Alan Walker & salem ilese,Fake A Smile,89,30,8,,,,
75,up,IMWKD,Cinema,75,42,33,,,,
76,up,Daft Punk,One More Time,80,18,15,,,,
77,-,Avicii,Lonely Together (feat. Rita Ora),-,43,50,,,,
78,up,Calvin Harris,My Way,96,48,42,,,,
79,down,IMWKD,The Plot,77,44,35,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,29,70,,,,
81,up,IMWKD,Anticipation,85,49,37,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,32,8,,,,
83,down,IMWKD,Ambition,65,47,35,,,,
84,-,Jax Jones & Au/Ra,i miss u,-,32,14,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,43,56,,,,
86,-,IMWKD,Dark Ages,-,41,38,,,,
87,-,RÜFÜS DU SOL,You Were Right,-,37,9,,,,
88,-,Kaskade & Ella Vos,Miles to Go,-,73,2,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,69,,,,
90,down,IMWKD,The Truth Is Near,54,40,33,,,,
91,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,11,68,,,,
92,down,twocolors,Lovefool,59,24,33,,,,
93,down,IMWKD,Action,68,53,37,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,31,19,,,,
95,-,Lipless,Paradox,-,65,4,,,,
96,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,13,66,,,,
97,-,Falden,Don't Wanna Know,-,60,5,,,,
98,down,IMWKD,Sweat,78,46,36,,,,
99,down,IMWKD,Depression,90,50,33,,,,
100,down,Loud Luxury,Body (feat. brando),92,14,66,,,,
