Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,11,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,9,,,,
3,up,Afrojack & David Guetta,Hero,3,1,23,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,5,1,33,90,2021-04-04,42,2021-04-18
5,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,1,23,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,21,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You,7,7,26,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,38,72,2021-03-07,18,2021-05-16
9,up,Topic & Bebe Rexha,Chain My Heart,12,9,18,,,,
10,down,Regard,Ride It,9,1,101,57,2019-10-06,13,2019-11-10
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,66,99,2020-07-26,16,2020-09-20
12,up,Martin Garrix,Pressure (feat. Tove Lo),15,2,36,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,7,39,89,2021-02-21,25,2021-04-04
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,11,14,,,,
15,down,Lost Frequencies,Rise,14,7,30,,,,
16,up,Armin van Buuren & Davina Michelle,Hold On,20,15,5,,,,
17,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,14,9,,,,
18,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,62,18,2,,,,
19,down,Majestic & Boney M.,Rasputin,18,2,28,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,101,,,,
21,down,アヴィーチー,Wake Me Up,17,8,101,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,3,3,,,,
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),21,4,22,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,101,,,,
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),22,13,19,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,1,37,81,2021-02-28,39,2021-04-11
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,101,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,21,15,,,,
29,down,Rain Radio & DJ Craig Gorman,Talk About,27,24,10,,,,
30,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),32,3,101,,,,
31,up,RAYE,Call On Me,57,31,10,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),34,1,96,97,2020-01-12,7,2020-05-10
33,down,Sigala & Rita Ora,You for Me,28,11,15,,,,
34,up,Purple Disco Machine,Dopamine (feat. Eyelar),43,11,6,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,2,101,87,2019-10-20,28,2019-12-08
36,down,Regard & Raye,Secrets,33,7,77,84,2020-06-14,62,2020-06-28
37,down,Topic,Breaking Me (feat. A7S),36,3,85,94,2020-03-01,8,2020-08-16
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,2,62,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,48,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,10,40,,,,
41,down,Marshmello & Bastille,Happier,38,10,101,74,2019-10-06,74,2019-10-06
42,down,Meduza,Paradise (feat. Dermot Kennedy),30,3,50,61,2021-01-03,22,2021-02-07
43,down,NOTD & Catello,Nobody,40,12,36,,,,
44,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,78,44,2,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,100,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,19,100,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,39,32,28,,,,
48,up,Marshmello,Silence (feat. Khalid),53,14,94,,,,
49,down,Avicii,The Nights,44,32,43,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,29,90,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),50,11,48,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),42,1,101,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,30,99,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,51,19,94,,,,
55,-,Acraze,Do It To It (feat. Cherish),-,1,2,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,3,101,40,2019-10-06,40,2019-10-06
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,27,95,,,,
58,up,HVME,Goosebumps,59,4,46,85,2021-01-10,69,2021-01-17
59,up,Azteck & Afrojack,All Night Long,93,39,7,,,,
60,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,14,,,,
61,down,Drenchill,Freed from Desire (feat. Indiiana),55,55,3,,,,
62,up,Calvin Harris,My Way,81,48,60,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,90,23,91,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,39,39,,,,
65,up,"Calvin Harris, Sam Smith",Promises,99,18,86,,,,
66,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,7,99,,,,
67,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,30,1,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),85,43,66,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,76,,,,
70,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,33,33,,,,
71,down,Rules,Carry You,70,42,6,,,,
72,down,Noizu,Summer 91 (Looking Back),63,27,20,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,33,57,,,,
74,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),77,13,12,,,,
75,down,Calvin Harris,Summer,73,25,38,,,,
76,up,Dua Lipa & Angele,Fever,91,4,44,47,2020-11-15,47,2020-11-15
77,-,Jonasu,Black Magic,-,69,1,,,,
78,up,Lucas & Steve & Tungevaag,Paper Planes,80,58,4,,,,
79,down,David Guetta & Sia,Flames,74,38,66,,,,
80,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,39,1,,,,
81,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,45,28,11,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,71,30,58,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,43,39,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,60,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),79,39,51,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),54,19,84,,,,
87,-,Lane 8,Road (feat. Arctic Lake),-,72,5,,,,
88,up,Vinai,Rise Up (feat. Vamero),92,36,14,,,,
89,down,Armin van Buuren,Blah Blah Blah,88,18,54,,,,
90,-,Lipless,Paradox,-,65,15,,,,
91,-,アヴィーチー,Hey Brother,-,69,18,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,75,,,,
93,down,"Gabry Ponte, MOTi & Mougleta",Oh La La,61,52,9,,,,
94,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,13,79,,,,
95,-,EMBRZ,Light Falls,-,66,3,,,,
96,-,Moonkids,Somebody,-,71,1,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,21,14,,,,
98,down,Digital Farm Animals,Last Night (feat. HARLEE),49,32,19,,,,
99,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,64,7,,,,
100,-,Sam Feldt,The Riddle (feat. Lateshift),-,33,8,,,,
