Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,9,,,,
3,-,Joost,Luchtballon,-,1,1,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,2,1,44,,,,
5,down,Kenya Grace,Strangers,4,1,41,,,,
6,down,La Fuente,Ratata,5,5,11,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,3,44,,,,
8,down,Mr Belt & Wezol,It's Not Right (But It's Ok),7,7,14,,,,
9,down,Goldband,Noodgeval,8,2,99,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,94,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,5,26,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,52,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,240,,,,
14,up,Armin van Buuren & Chef'Special,Larger Than Life,73,14,2,,,,
15,down,Tiësto & Tate McRae,10:35,11,2,84,,,,
16,down,ZERB,Mwaki,15,15,30,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,240,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,6,31,,,,
19,up,アヴィーチー,Wake Me Up,25,8,240,,,,
20,up,Disturbed,The Sound of Silence (CYRIL Remix),30,20,16,,,,
21,down,Joost,Droom Groot,14,8,17,,,,
22,up,Charli XCX,360,67,6,4,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,165,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait,17,17,10,,,,
25,down,Kygo & Ava Max,Whatever,18,6,21,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,19,231,,,,
27,down,David Guetta,Titanium (feat. Sia),20,7,240,,,,
28,up,Disclosure,"She’s Gone, Dance On",74,28,2,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,19,237,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,138,,,,
31,up,Mohtiv,Dance With You,43,31,2,,,,
32,down,Tiësto,Drifting,28,10,51,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),26,19,210,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),37,27,118,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),39,1,205,99,2020-07-26,16,2020-09-20
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,24,128,,,,
37,down,Calvin Harris,Summer,32,25,168,,,,
38,down,Tiësto & Ava Max,The Motto,36,1,136,,,,
39,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),47,39,10,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,5,62,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,150,,,,
42,up,Coldplay,A Sky Full of Stars,56,42,3,,,,
43,down,Badger,These Words,29,15,9,,,,
44,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),35,35,8,,,,
45,up,Regard,Ride It,48,1,240,57,2019-10-06,13,2019-11-10
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,31,46,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,26,92,,,,
48,down,Goldband,You & Me,33,9,11,,,,
49,down,ZERB & The Chainsmokers,Addicted (feat. Ink),45,34,9,,,,
50,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),44,3,240,,,,
51,down,Tiësto,Lay Low,42,1,75,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,221,,,,
53,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,63,20,33,,,,
54,down,Alesso & Zara Larsson,Words,38,2,112,,,,
55,down,Calvin Harris & Ellie Goulding,Miracle,49,1,66,,,,
56,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,30,47,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),65,33,144,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,52,1,115,,,,
59,up,Kygo,Without You (with HAYLA),94,59,2,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,30,227,,,,
61,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,53,,,,
62,down,Calvin Harris,My Way,51,48,103,,,,
63,down,Calvin Harris,Blame (feat. John Newman),57,35,107,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,30,239,,,,
65,up,La Fuente,I Want You,66,3,87,,,,
66,down,Alan Walker,Faded,54,34,179,,,,
67,-,Charli XCX,Von dutch,-,9,8,,,,
68,up,Gala,Freed from Desire,81,62,38,,,,
69,down,"Calvin Harris, Sam Smith",Promises,68,18,175,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,13,124,,,,
71,down,LF SYSTEM,Afraid To Feel,61,2,105,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,36,174,,,,
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,40,58,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,41,138,,,,
75,-,Charli XCX,Club classics,-,15,2,,,,
76,down,DJ Paul Elstak,Rainbow In the Sky,69,37,43,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,7,163,,,,
78,up,Becky Hill,Album track 3,80,72,7,,,,
79,-,Charli XCX,B2b,-,34,3,,,,
80,-,Kygo,Stargazing (feat. Justin Jesso),-,74,3,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,36,174,,,,
82,down,Racoon,Love You More,77,47,82,,,,
83,down,Avicii,The Nights,75,32,150,,,,
84,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,51,1,,,,
85,up,Technotronic,Pump Up the Jam,92,53,46,,,,
86,-,Peggy Gou,Back To One,-,54,1,,,,
87,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,9,48,,,,
88,down,Lost Frequencies & Bastille,Head Down,86,50,23,,,,
89,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,20,35,,,,
90,down,The Chainsmokers,Paris,87,21,113,,,,
91,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],64,60,4,,,,
92,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,65,15,,,,
93,down,Tiësto,Lose You (feat. ILIRA),62,20,76,,,,
94,down,Armin van Buuren,Blah Blah Blah,88,18,164,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,31,7,,,,
96,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,81,6,,,,
97,down,Gigi D'Agostino,L'amour toujours (Small Mix),82,82,3,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,58,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,35,110,,,,
100,down,Kaleen,We Will Rave,50,6,5,,,,
