Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Goldband,Noodgeval,2,2,27,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,27,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,12,,,,
5,up,Alesso & Zara Larsson,Words,5,2,40,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,78,,,,
7,down,LF SYSTEM,Afraid To Feel,6,2,33,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,43,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,64,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,168,,,,
11,down,Imanbek & BYOR,Belly Dancer,10,2,41,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,42,,,,
13,up,Tiësto & Charli XCX,Hot In It,13,2,30,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,10,22,,,,
15,up,Tiësto,Lay Low,34,1,3,,,,
16,up,La Fuente,I Want You,17,3,37,,,,
17,up,アヴィーチー,Wake Me Up,25,8,168,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,168,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,66,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,3,70,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),21,12,14,,,,
22,down,Acraze,Do It To It (feat. Cherish),20,1,69,,,,
23,down,Meduza,Tell It To My Heart (feat. Hozier),15,6,65,,,,
24,up,Young Marco,What You Say?,81,24,2,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,93,,,,
26,down,Lost Frequencies & James Arthur,Questions,22,12,34,,,,
27,down,Regard,Ride It,26,1,168,57,2019-10-06,13,2019-11-10
28,down,Drake,Jimmy Cooks (feat. 21 Savage),24,5,32,,,,
29,up,Creeds,Push Up,29,15,3,,,,
30,up,Becky Hill & David Guetta,Remember,35,4,64,,,,
31,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,5,45,,,,
32,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),31,3,168,,,,
33,up,Jengi,Bel Mercy,82,13,2,,,,
34,up,Topic & A7S,Kernkraft 400 (A Better Day),37,18,24,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),36,7,106,89,2021-02-21,25,2021-04-04
36,down,Felix Jaehn & Ray Dalton,Call It Love,33,14,8,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,19,138,,,,
38,down,Joel Corry & Becky Hill,HISTORY,27,9,25,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),32,5,51,,,,
40,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,41,11,5,,,,
41,up,Marshmello,Silence (feat. Khalid),50,14,158,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,36,103,,,,
43,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,39,13,28,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,19,165,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,14,53,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),47,1,133,99,2020-07-26,16,2020-09-20
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,4,88,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,30,155,,,,
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,7,58,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),48,27,46,,,,
51,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),80,51,2,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,52,19,160,,,,
53,up,David Guetta,2U (feat. Justin Bieber),54,25,27,,,,
54,up,David Guetta,Titanium (feat. Sia),56,7,168,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,46,3,,,,
56,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),60,27,32,,,,
57,down,Acraze,Believe (feat. Goodboys),53,39,16,,,,
58,down,Stromae,Alors on danse (Radio Edit),49,21,80,,,,
59,down,"Regard, Troye Sivan & Tate McRae",You,51,7,93,,,,
60,up,Avicii,Waiting For Love,63,41,67,,,,
61,down,"Alok, Sigala & Ellie Goulding",All By Myself,43,27,16,,,,
62,up,Calvin Harris,Summer,62,25,104,,,,
63,up,Alan Walker,Faded,64,34,107,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,30,167,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,36,102,,,,
66,up,The Chainsmokers,Paris,67,21,41,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,29,149,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,41,66,,,,
69,down,Martin Garrix,Pressure (feat. Tove Lo),59,2,103,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,5,35,,,,
71,down,Lost Frequencies,Chemical High,57,15,23,,,,
72,down,David Guetta,Stay (Don't Go Away) [feat. Raye],69,32,18,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),84,39,102,,,,
74,down,Eelke Kleijn,Transmission (Joris Voorn Remix),66,15,6,,,,
75,down,Marshmello & Bastille,Happier,71,10,168,74,2019-10-06,74,2019-10-06
76,up,Southstar,Miss You,83,27,16,,,,
77,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),65,16,42,,,,
78,up,Avicii,The Nights,87,32,108,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,78,1,76,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),91,24,126,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),79,11,106,,,,
82,down,Drake,Massive,74,1,32,,,,
83,down,Calvin Harris,Blame (feat. John Newman),77,35,38,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,105,72,2021-03-07,18,2021-05-16
85,up,Armin van Buuren,Blah Blah Blah,94,18,100,,,,
86,down,Willy William,Trompeta,85,9,44,,,,
87,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,70,18,29,,,,
88,up,Racoon,Love You More,89,47,19,,,,
89,up,Luude & Issey Cross,Oh My (feat. Moby),99,89,2,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,18,103,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,43,52,,,,
92,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,31,3,,,,
93,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],100,93,2,,,,
94,-,OBZ,Ik Ben Kachel,-,37,38,,,,
95,up,Goldband,Ik Haat Je,98,53,21,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,123,40,2019-10-06,40,2019-10-06
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,110,,,,
98,down,Tiësto,Lose You (feat. ILIRA),72,20,19,,,,
99,down,Makar,Mood,88,18,19,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,33,89,,,,
