Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,13,95,2020-03-08,54,2020-04-05
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,22,40,2019-10-06,40,2019-10-06
5,up,Sam Feldt,Post Malone (feat. RANI),6,1,22,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,15,,,,
7,down,Lucas & Steve,Perfect (feat. Haris),5,3,22,,,,
8,up,Topic,Breaking Me (feat. A7S),10,3,6,94,2020-03-01,8,2020-08-16
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,22,87,2019-10-20,28,2019-12-08
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,66,10,2,81,2020-03-29,40,2020-04-05
11,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),9,3,22,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,22,,,,
13,down,Martin Garrix,Drown (feat. Clinton Kane),11,6,6,,,,
14,up,Loud Luxury,Body (feat. brando),15,14,22,,,,
15,up,Marshmello & Bastille,Happier,17,10,22,74,2019-10-06,74,2019-10-06
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,11,75,2020-01-26,65,2020-02-02
17,up,Joel Corry,Lonely,18,14,10,,,,
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,7,22,,,,
19,up,アヴィーチー,Wake Me Up,24,8,22,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,6,22,67,2019-11-03,67,2019-11-03
21,down,The Chainsmokers & Kygo,Family (with Kygo),19,10,18,,,,
22,up,David Guetta,Titanium (feat. Sia),25,7,22,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,23,23,22,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,22,,,,
25,down,surf mesa,Ily,22,2,3,63,2020-04-19,18,2020-07-12
26,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),21,2,22,,,,
27,up,"Calvin Harris, Sam Smith",Promises,28,18,22,,,,
28,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,11,22,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,13,22,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,32,30,4,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),74,19,22,,,,
32,up,Endor,Pump It Up,34,15,22,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),56,15,22,,,,
34,up,Alan Walker,Faded,41,34,22,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,22,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),31,24,22,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),46,37,22,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,26,22,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,27,22,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,30,22,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),43,41,14,,,,
42,up,Zedd & Alessia Cara,Stay,57,42,17,,,,
43,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],71,43,4,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,30,21,,,,
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,28,1,,,,
46,down,ドンディアブロ,Bad (feat. Zak Abel),20,20,3,,,,
47,-,Kygo & Sasha Sloan,I'll Wait,-,12,1,82,2020-04-05,42,2020-04-12
48,up,IMWKD,Anger,67,43,6,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,43,10,,,,
50,up,IMWKD,Depression,63,50,6,,,,
51,down,IMWKD,The Story,45,45,5,,,,
52,up,IMWKD,Fast Life,52,38,7,,,,
53,up,IMWKD,Action,69,53,8,,,,
54,-,NFI,Don't Talk To Me (feat. Riton),-,36,6,,,,
55,up,IMWKD,Dark Humor,68,52,7,,,,
56,down,IMWKD,Trailer,48,48,6,,,,
57,up,IMWKD,Sweat,62,46,7,,,,
58,up,IMWKD,Credits,70,46,7,,,,
59,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,37,1,,,,
60,down,Tiësto & Mabel,God Is a Dancer,37,4,22,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,35,22,,,,
62,down,IMWKD,Styles Matter,59,39,7,,,,
63,down,IMWKD,Anticipation,60,49,5,,,,
64,down,IMWKD,Luxury,54,46,7,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,34,21,,,,
66,down,IMWKD,The Plot,55,44,6,,,,
67,down,IMWKD,What You Say Doesn't Matter,47,47,7,,,,
68,down,Duke Dumont,Love Song,35,35,3,,,,
69,down,IMWKD,Aftermath,42,41,6,,,,
70,down,Regard,Ride It (Jonas Blue Remix),33,33,10,,,,
71,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,57,20,,,,
72,down,IMWKD,Ambition,65,47,6,,,,
73,down,IMWKD,Thriller,51,44,5,,,,
74,down,IMWKD,Cinema,53,42,6,,,,
75,down,IMWKD,The Truth Is Near,44,40,5,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,86,32,22,,,,
77,down,Halsey & Tiësto,You should be sad (Tiësto Remix),64,64,4,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,10,22,55,2019-10-27,43,2019-11-03
79,up,David Guetta,Sexy Bitch (feat. Akon),100,25,12,,,,
80,down,Fisher,Freaks,36,36,2,,,,
81,down,IMWKD,Dark Ages,50,41,8,,,,
82,down,IMWKD,Limitless,49,42,6,,,,
83,up,Marshmello,Silence (feat. Khalid),88,14,22,,,,
84,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,29,22,,,,
85,-,Alan Walker & Ruben,Heading Home,-,85,1,,,,
86,down,Armin van Buuren,Unlove You (feat. Ne-Yo),73,11,22,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,6,2,,,,
88,-,Armin van Buuren & Super8 & Tab,Leka,-,88,1,,,,
89,down,"YOUNOTUS, Janieck & Senex",Narcotic,84,11,22,82,2019-10-20,82,2019-10-20
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,17,,,,
91,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,53,3,,,,
92,up,Calvin Harris & Disciples,How Deep Is Your Love,98,19,21,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,19,22,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,31,12,,,,
95,down,Armin van Buuren,Blah Blah Blah,82,18,22,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,43,12,,,,
97,down,Martin Garrix,High on Life (feat. Bonn),81,39,22,,,,
98,-,Nathan Dawe,Flowers (feat. Jaykae),-,74,1,,,,
99,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],80,12,9,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,55,21,,,,
