Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,14,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,3,17,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,33,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Halsey,Be Kind,7,5,8,50,2020-05-03,29,2020-05-17
6,down,Kygo & Valerie Broussard,The Truth,5,5,5,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,24,95,2020-03-08,54,2020-04-05
8,up,Regard & Raye,Secrets,9,7,9,84,2020-06-14,62,2020-06-28
9,up,Kygo & OneRepublic,Lose Somebody,10,9,6,86,2020-06-07,80,2020-07-05
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,33,87,2019-10-20,28,2019-12-08
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,33,40,2019-10-06,40,2019-10-06
12,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],19,12,7,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,1,33,,,,
14,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),14,3,33,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",12,3,26,,,,
16,down,Kygo,Freedom (feat. Zak Abel),15,12,10,70,2020-04-26,70,2020-04-26
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,33,,,,
18,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,8,7,,,,
19,down,Martin Garrix,Drown (feat. Clinton Kane),16,6,17,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,20,7,,,,
21,up,David Guetta,Titanium (feat. Sia),23,7,33,,,,
22,up,Loud Luxury,Body (feat. brando),46,14,33,,,,
23,up,Lucas & Steve,Perfect (feat. Haris),25,3,33,,,,
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,18,10,13,81,2020-03-29,40,2020-04-05
25,up,Marshmello & Bastille,Happier,27,10,33,74,2019-10-06,74,2019-10-06
26,up,アヴィーチー,Wake Me Up,26,8,33,,,,
27,up,Martin Garrix,Higher Ground (feat. John Martin),34,13,6,,,,
28,down,Martin Garrix,Used To Love (feat. Dean Lewis),24,6,33,67,2019-11-03,67,2019-11-03
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,33,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,7,33,,,,
31,up,Lucas & Steve,Letters,33,28,3,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,33,,,,
33,up,"Calvin Harris, Sam Smith",Promises,39,18,33,,,,
34,down,"Puri, Jhorrmountain & Adje",Coño,28,22,13,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,36,30,15,,,,
36,up,Joel Corry,Lonely,44,14,21,,,,
37,down,Kygo & Sasha Sloan,I'll Wait,21,12,12,82,2020-04-05,42,2020-04-12
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,27,33,,,,
39,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),48,12,22,75,2020-01-26,65,2020-02-02
40,up,Sigma & John Newman,High on You,83,40,2,,,,
41,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),43,2,33,,,,
42,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,11,33,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,13,33,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,30,33,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,24,28,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,30,32,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,26,33,,,,
48,down,Rasster,SAD (Imanbek xxx Remix),42,42,3,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),65,37,32,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),60,19,33,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,31,23,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,49,23,33,,,,
53,down,Kygo & Kim Petras,Broken Glass,38,21,4,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,19,32,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,29,33,,,,
56,down,Winona Oak & Robin Schulz,Oxygen,30,30,4,,,,
57,down,R3HAB & A Touch of Class,All Around the World (La La La),53,24,33,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,21,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,94,19,30,,,,
60,up,Topic & A7S,Breaking Me (HUGEL Remix),67,52,6,,,,
61,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,10,31,55,2019-10-27,43,2019-11-03
62,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,1,,,,
63,-,Tiësto,Tomorrow (feat. 433),-,63,1,,,,
64,up,Zedd & Alessia Cara,Stay,99,42,27,,,,
65,-,Calvin Harris,Feel So Close (Radio Edit),-,33,9,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),70,15,33,,,,
67,down,Alan Walker,Faded,61,34,33,,,,
68,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),81,49,2,,,,
69,-,Seeb & Zak Abel,Sad in Scandinavia,-,67,1,,,,
70,-,Starley,Call on Me (Ryan Riback Remix),-,70,1,,,,
71,down,David Guetta & Sia,Flames,66,38,28,,,,
72,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),68,68,2,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),85,43,18,,,,
74,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),95,32,22,,,,
75,up,"FETS, Green Bull & Steve Void",Toosie Slide,79,59,5,,,,
76,-,Endor,Pump It Up,-,15,30,,,,
77,-,IMWKD,Dark Ages,-,41,12,,,,
78,-,IMWKD,What You Say Doesn't Matter,-,47,10,,,,
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,60,7,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,20,,,,
81,up,Calvin Harris,My Way,88,48,17,,,,
82,-,Joel Corry,Lonely (Goodboys Remix),-,76,2,,,,
83,down,Tiësto,Lose You (feat. ILIRA),54,20,5,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),86,43,28,,,,
85,-,IMWKD,Trailer,-,48,11,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,21,,,,
87,up,IMWKD,Dark Humor,100,52,12,,,,
88,-,IMWKD,The Truth Is Near,-,40,10,,,,
89,-,IMWKD,Anticipation,-,49,10,,,,
90,-,IMWKD,Luxury,-,46,10,,,,
91,-,Kav Verhouzer & Twan Ray,Ben Ik Niet Wat Jij Verwachtte,-,54,1,,,,
92,-,IMWKD,Fast Life,-,38,10,,,,
93,down,Alan Walker & Sophia Somajo,Diamond Heart,72,32,32,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,40,23,,,,
95,-,IMWKD,Action,-,53,15,,,,
96,-,FISHER,Losing It,-,57,18,,,,
97,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),76,16,19,99,2019-11-03,99,2019-11-03
98,-,IMWKD,Ambition,-,47,11,,,,
99,-,IMWKD,Credits,-,46,13,,,,
100,down,Sofi Tukker & Gorgon City,House Arrest,92,31,2,,,,
