Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,12,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,17,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,26,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,18,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,14,,,,
6,up,Becky Hill & David Guetta,Remember,6,4,12,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,7,1,48,90,2021-04-04,42,2021-04-18
8,up,Tiësto & KAROL G,Don't Be Shy,11,1,24,,,,
9,up,Afrojack & David Guetta,Hero,12,1,38,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),10,6,13,,,,
11,down,Joel Corry,I Wish (feat. Mabel),9,5,13,,,,
12,up,Regard,Ride It,17,1,116,57,2019-10-06,13,2019-11-10
13,down,"Regard, Troye Sivan & Tate McRae",You,8,7,41,,,,
14,up,アヴィーチー,Wake Me Up,19,8,116,,,,
15,down,Martin Garrix,Pressure (feat. Tove Lo),13,2,51,,,,
16,down,Turfy Gang,Buren,15,4,7,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),16,7,54,89,2021-02-21,25,2021-04-04
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,36,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),14,1,81,99,2020-07-26,16,2020-09-20
20,down,Lost Frequencies,Rise,18,7,45,,,,
21,up,David Guetta,Titanium (feat. Sia),27,7,116,,,,
22,down,Alesso & Katy Perry,When I'm Gone,20,7,4,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,53,72,2021-03-07,18,2021-05-16
24,down,Sigala & Rita Ora,You for Me,21,11,30,,,,
25,down,Topic & Bebe Rexha,Chain My Heart,24,9,33,,,,
26,down,Regard & Kwabs,Signals,23,10,13,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,6,116,,,,
28,up,Stromae,Alors on danse (Radio Edit),34,21,29,,,,
29,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),29,3,116,,,,
30,down,Purple Disco Machine,Dopamine (feat. Eyelar),26,11,21,,,,
31,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,31,1,38,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,116,,,,
33,down,Armin van Buuren & Davina Michelle,Hold On,28,15,20,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,52,81,2021-02-28,39,2021-04-11
35,up,R3HAB & A Touch of Class,All Around the World (La La La),38,24,96,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,11,29,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),40,1,111,97,2020-01-12,7,2020-05-10
38,down,Majestic & Boney M.,Rasputin,35,2,43,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),42,1,116,,,,
40,up,Loud Luxury,Body (feat. brando),52,14,86,,,,
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,14,24,,,,
42,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,36,3,,,,
43,down,Rain Radio & DJ Craig Gorman,Talk About,39,24,25,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,36,63,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,10,55,,,,
46,up,Topic,Breaking Me (feat. A7S),49,3,100,94,2020-03-01,8,2020-08-16
47,up,Robin Schulz & Dennis Lloyd,Young Right Now,79,7,6,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),47,3,65,61,2021-01-03,22,2021-02-07
49,down,David Guetta,Memories (feat. Kid Cudi),43,11,63,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,30,115,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,19,115,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,2,116,87,2019-10-20,28,2019-12-08
53,up,Punctual,I Don't Wanna Know,61,33,13,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,30,114,,,,
55,down,Marshmello,Silence (feat. Khalid),46,14,109,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),56,39,62,,,,
57,down,Avicii,The Nights,44,32,58,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,2,77,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),67,19,92,,,,
60,down,Marshmello & Bastille,Happier,58,10,116,74,2019-10-06,74,2019-10-06
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,6,42,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,69,19,109,,,,
63,-,Sigala,Melody,-,22,1,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,27,105,,,,
65,up,Alan Walker,Faded,75,34,72,,,,
66,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,55,26,7,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,80,23,104,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,1,,,,
69,down,Sam Feldt & Rita Ora,Follow Me,59,36,7,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),76,33,64,,,,
71,down,Daft Punk,One More Time,65,18,50,,,,
72,down,Luude,Down Under (feat. Colin Hay),63,59,2,,,,
73,up,Calvin Harris,Summer,78,25,52,,,,
74,down,Robin Schulz,All We Got (feat. KIDDO),72,3,63,68,2021-01-17,43,2021-01-31
75,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,73,1,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),53,53,3,,,,
77,down,RAYE,Call On Me,57,31,18,,,,
78,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,13,26,,,,
79,-,Ewan McVicar,Tell Me Something Good,-,79,1,,,,
80,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),74,39,28,,,,
81,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),82,37,11,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,105,,,,
83,-,NERVO & Midnight City,Flames,-,83,1,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,113,40,2019-10-06,40,2019-10-06
85,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,7,114,,,,
86,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],84,47,6,,,,
87,-,Ray Dalton & Alvaro Soler,Manila,-,76,1,,,,
88,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),98,21,28,,,,
89,down,surf mesa,Ily,71,2,72,63,2020-04-19,18,2020-07-12
90,-,Eric Prydz,Call on Me (Radio Mix),-,89,3,,,,
91,down,John Summit,Human (feat. Echoes),68,53,6,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,66,,,,
93,down,Timmy Trumpet,Cardio,73,58,9,,,,
94,down,Becky Hill & Topic,My Heart Goes (La Di Da),77,38,12,,,,
95,up,Martin Garrix,We Are the People (feat. Bono & The Edge),99,4,36,,,,
96,-,Lane 8,Illuminate,-,96,1,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,62,,,,
98,-,Calvin Harris,My Way,-,48,71,,,,
99,down,Mahalo & Movada,High Off Me (feat. Syon),93,93,2,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,96,32,43,,,,
