Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,20,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,10,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,2,18,,,,
4,down,La Fuente,I Want You,3,3,14,,,,
5,up,Tiësto & Ava Max,The Motto,5,1,41,,,,
6,up,Tiësto & Charli XCX,Hot In It,6,2,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,55,,,,
8,down,Alesso & Zara Larsson,Words,7,2,17,,,,
9,up,Willy William,Trompeta,9,9,21,,,,
10,up,Calvin Harris,Stay With Me,18,10,5,,,,
11,up,Joel Corry & Becky Hill,HISTORY,71,9,2,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,19,,,,
13,up,Lost Frequencies & James Arthur,Questions,13,12,11,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,14,7,35,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,3,47,,,,
16,down,Drake,Massive,11,1,9,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,145,,,,
18,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,22,,,,
19,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,5,12,,,,
20,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,19,13,5,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),17,5,9,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,23,1,53,,,,
23,down,Acraze,Do It To It (feat. Cherish),20,1,46,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,145,,,,
25,down,Natte Visstick,Visstick Gooi Die Kanker Kick,22,22,4,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),25,6,42,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),21,5,28,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,2,4,,,,
29,up,Becky Hill & David Guetta,Remember,30,4,41,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,82,72,2021-03-07,18,2021-05-16
31,up,"Regard, Troye Sivan & Tate McRae",You,33,7,70,,,,
32,up,アヴィーチー,Wake Me Up,45,8,145,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),29,1,110,99,2020-07-26,16,2020-09-20
34,down,Martin Garrix,Pressure (feat. Tove Lo),32,2,80,,,,
35,down,Drake,Sticky,34,2,9,,,,
36,up,Calvin Harris,Obsessed,73,36,2,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,43,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,37,20,27,,,,
39,down,Regard,Ride It,36,1,145,57,2019-10-06,13,2019-11-10
40,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,27,9,,,,
41,down,Lost Frequencies,Rise,35,7,74,,,,
42,down,David Guetta,Titanium (feat. Sia),38,7,145,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,6,70,,,,
44,up,Vieze Asbak & Natte Visstick,Lekkere Boterham,70,44,2,,,,
45,down,Calvin Harris,Summer,39,25,81,,,,
46,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),47,30,10,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),42,7,83,89,2021-02-21,25,2021-04-04
48,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),46,16,19,,,,
49,up,Majestic & Boney M.,Rasputin,53,2,72,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),43,27,23,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,14,30,,,,
52,up,Calvin Harris,New To You,75,52,3,,,,
53,down,OBZ,Ik Ben Kachel,48,37,20,,,,
54,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),51,3,145,,,,
55,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),54,43,3,,,,
56,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),50,32,5,,,,
57,up,Calvin Harris,New Money (feat. 21 Savage),79,57,3,,,,
58,down,Alesso & Katy Perry,When I'm Gone,49,7,33,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,29,126,,,,
60,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),63,55,6,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,19,137,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,19,115,,,,
63,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,55,4,65,,,,
64,down,Tom Santa,Rainfall,58,40,12,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,30,144,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,19,142,,,,
67,down,Alan Walker,Faded,64,34,84,,,,
68,down,Stromae,Alors on danse (Radio Edit),65,21,57,,,,
69,down,Calvin Harris,Blame (feat. John Newman),68,35,16,,,,
70,down,David Guetta,Family Affair (Dance For Me),52,40,5,,,,
71,up,Master KG,Jerusalem (feat. Nomcebo Zikode),97,2,102,,,,
72,-,J Balvin & Willy William,Mi Gente,-,64,1,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),98,1,139,97,2020-01-12,7,2020-05-10
74,up,Calvin Harris,Woman Of The Year,80,74,2,,,,
75,down,Drake,Flight's Booked,61,10,9,,,,
76,up,Marshmello,Silence (feat. Khalid),76,14,135,,,,
77,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,40,1,,,,
78,up,Topic & Bebe Rexha,Chain My Heart,89,9,62,,,,
79,-,KSI,Not Over Yet (feat. Tom Grennan),-,79,1,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,36,80,,,,
81,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,73,1,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,80,,,,
83,up,Rain Radio & DJ Craig Gorman,Talk About,86,24,43,,,,
84,-,Tinlicker & Helsloot,Because You Move Me,-,32,68,,,,
85,up,Joel Corry,I Wish (feat. Mabel),95,5,39,,,,
86,down,Calvin Harris,Somebody Else,81,81,2,,,,
87,down,Avicii,The Nights,83,32,87,,,,
88,-,Robin Schulz & David Guetta,On Repeat,-,34,13,,,,
89,down,Marshmello & Bastille,Happier,72,10,145,74,2019-10-06,74,2019-10-06
90,-,Regard & Years & Years,Hallucination,-,24,19,,,,
91,up,Calvin Harris,Nothing More To Say,94,91,2,,,,
92,-,Armin van Buuren,One More Time (feat. Maia Wright),-,73,3,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,93,,,,
94,down,Drake,Falling Back,59,3,9,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),87,11,56,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,33,71,,,,
97,down,Calvin Harris,Ready Or Not,92,92,2,,,,
98,down,Sigala,Melody,69,22,30,,,,
99,down,Armin van Buuren,Blah Blah Blah,74,18,77,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,11,89,,,,
