Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,6,,,,
2,down,Afrojack & David Guetta,Hero,1,1,20,,,,
3,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,1,20,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,30,90,2021-04-04,42,2021-04-18
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,35,72,2021-03-07,18,2021-05-16
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,18,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,8,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,13,7,23,,,,
9,up,Regard,Ride It,11,1,98,57,2019-10-06,13,2019-11-10
10,down,Joel Corry,Head & Heart (feat. MNEK),7,1,63,99,2020-07-26,16,2020-09-20
11,down,Lost Frequencies,Rise,10,7,27,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),9,7,36,89,2021-02-21,25,2021-04-04
13,down,Martin Garrix,Pressure (feat. Tove Lo),12,2,33,,,,
14,up,Majestic & Boney M.,Rasputin,14,2,25,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,11,11,,,,
16,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,4,19,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,14,6,,,,
18,up,Armin van Buuren & Davina Michelle,Hold On,55,15,2,,,,
19,down,Topic & Bebe Rexha,Chain My Heart,15,9,15,,,,
20,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,13,16,,,,
21,up,David Guetta,Titanium (feat. Sia),21,7,98,,,,
22,down,アヴィーチー,Wake Me Up,20,8,98,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,34,81,2021-02-28,39,2021-04-11
24,down,Robin Schulz,All We Got (feat. KIDDO),23,3,49,68,2021-01-17,43,2021-01-31
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,98,,,,
26,up,Sigala & Rita Ora,You for Me,28,11,12,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,98,,,,
28,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),26,13,9,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,93,97,2020-01-12,7,2020-05-10
30,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),31,3,98,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,34,24,7,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,21,12,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,2,59,,,,
34,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,30,28,8,,,,
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,10,37,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,38,32,25,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,3,47,61,2021-01-03,22,2021-02-07
38,down,Topic,Breaking Me (feat. A7S),37,3,82,94,2020-03-01,8,2020-08-16
39,up,Calvin Harris & Disciples,How Deep Is Your Love,54,19,91,,,,
40,down,Noizu,Summer 91 (Looking Back),32,27,17,,,,
41,up,Avicii,The Nights,42,32,40,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,98,87,2019-10-20,28,2019-12-08
43,up,HVME,Goosebumps,48,4,43,85,2021-01-10,69,2021-01-17
44,up,Purple Disco Machine,Dopamine (feat. Eyelar),60,11,3,,,,
45,up,Marshmello,Silence (feat. Khalid),58,14,91,,,,
46,up,Marshmello & Bastille,Happier,50,10,98,74,2019-10-06,74,2019-10-06
47,-,Rules,Carry You,-,42,3,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,30,96,,,,
49,up,Regard & Raye,Secrets,52,7,74,84,2020-06-14,62,2020-06-28
50,down,The Chainsmokers,Closer (feat. Halsey),49,19,81,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,97,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,3,98,40,2019-10-06,40,2019-10-06
53,down,David Guetta,Memories (feat. Kid Cudi),45,11,45,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),51,1,98,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,19,97,,,,
56,-,Remady,Into The Wild,-,56,3,,,,
57,up,NOTD & Catello,Nobody,73,12,33,,,,
58,down,Calvin Harris,Summer,40,25,36,,,,
59,down,Riton & RAYE,I Don't Want You,39,39,3,,,,
60,down,Vinai,Rise Up (feat. Vamero),56,36,12,,,,
61,-,EMBRZ,Where You Are (feat. Lizzy Land),-,61,1,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,16,58,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,39,36,,,,
64,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,64,5,,,,
65,-,Lipless,Paradox,-,65,13,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,88,,,,
67,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),87,67,2,,,,
68,-,Janee,Can't Let You Go,-,68,3,,,,
69,-,Coffee Cub,Do It,-,65,3,,,,
70,-,Massane,Closure (feat. Benjamin Roustaing),-,70,1,,,,
71,up,"Calvin Harris, Sam Smith",Promises,72,18,83,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,36,,,,
73,-,Navos,Believe Me,-,64,1,,,,
74,down,Ed Sheeran,Bad Habits (Joel Corry Remix),71,71,5,,,,
75,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,75,1,,,,
76,-,Rezident & Biishop,One Good Reason,-,74,3,,,,
77,-,KC Lights,Girl (6am Remix),-,77,3,,,,
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,7,97,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,33,30,,,,
80,-,MAXÉ & Lara Samira,Wicked Game,-,80,1,,,,
81,-,Nora Van Elken,Fire Away,-,81,1,,,,
82,-,ayokay,I Still Need You,-,82,1,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,36,46,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,83,30,55,,,,
85,-,Daft Punk,One More Time,-,18,33,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,61,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,76,4,,,,
88,up,David Guetta & Sia,Flames,96,38,64,,,,
89,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,89,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,27,93,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,83,,,,
92,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),62,39,13,,,,
93,up,"Zedd, Maren Morris & Grey",The Middle,98,23,88,,,,
94,-,Kaskade & Ella Vos,Miles to Go,-,73,5,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,43,38,,,,
96,down,Goodboys,Bongo Cha Cha Cha,65,49,9,,,,
97,-,Lucas & Steve & Tungevaag,Paper Planes,-,58,2,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,74,,,,
99,down,EMBRZ,Light Falls,66,66,2,,,,
100,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,100,1,,,,
