Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,3,,,,
3,up,Kenya Grace,Strangers,4,1,35,,,,
4,down,Jungle,Back On 74,2,1,35,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,1,38,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,3,38,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,5,20,,,,
8,up,Mr Belt & Wezol,It's Not Right (But It's Ok),12,7,8,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,46,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,88,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,234,,,,
12,up,La Fuente,Ratata,21,5,5,,,,
13,up,アヴィーチー,Wake Me Up,16,8,234,,,,
14,down,Goldband,Noodgeval,13,2,93,,,,
15,down,Tiësto & Tate McRae,10:35,14,2,78,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,6,25,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,234,,,,
18,down,David Guetta,Titanium (feat. Sia),17,7,234,,,,
19,up,ZERB,Mwaki,19,15,24,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,159,,,,
21,down,Kygo & Ava Max,Whatever,20,6,15,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,19,225,,,,
23,up,Badger,These Words,25,15,3,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),29,20,10,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,19,231,,,,
26,down,Tiësto,Drifting,24,10,45,,,,
27,up,Tiësto & Ava Max,The Motto,33,1,130,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,17,4,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),31,1,199,99,2020-07-26,16,2020-09-20
30,up,Kygo,Firestone (feat. Conrad Sewell),38,27,112,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,5,56,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),34,19,204,,,,
33,down,Tiësto,Lay Low,32,1,69,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),23,11,170,,,,
35,up,Calvin Harris & Ellie Goulding,Miracle,35,1,60,,,,
36,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),79,35,2,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,144,,,,
38,up,Alesso & Zara Larsson,Words,41,2,106,,,,
39,up,Tiësto,Lose You (feat. ILIRA),71,20,70,,,,
40,up,Stromae,Alors on danse (Radio Edit),43,21,146,,,,
41,down,Goldband,You & Me,27,9,5,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,24,122,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),42,26,86,,,,
44,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,45,20,27,,,,
45,down,Calvin Harris,Summer,36,25,162,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,132,,,,
47,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),52,46,8,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,44,1,109,,,,
49,down,Regard,Ride It,47,1,234,57,2019-10-06,13,2019-11-10
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,30,48,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,30,233,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,30,221,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,31,40,,,,
54,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),59,3,234,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),40,25,63,,,,
56,up,Calvin Harris,My Way,58,48,97,,,,
57,up,Lost Frequencies & Bastille,Head Down,64,50,17,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),56,33,138,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,215,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,30,42,,,,
61,down,Calvin Harris,Blame (feat. John Newman),53,35,101,,,,
62,up,"Calvin Harris, Sam Smith",Promises,66,18,169,,,,
63,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,54,20,31,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,41,132,,,,
65,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",86,65,11,,,,
66,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),89,39,4,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,36,168,,,,
68,up,DJ Paul Elstak,Rainbow In the Sky,85,37,37,,,,
69,down,Alan Walker,Faded,67,34,173,,,,
70,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,39,11,,,,
71,up,LF SYSTEM,Afraid To Feel,75,2,99,,,,
72,-,La Fuente,I Want You,-,3,81,,,,
73,down,Tiësto & MOGUAI,Explode,68,39,4,,,,
74,up,Racoon,Love You More,83,47,76,,,,
75,up,The Chainsmokers,Paris,99,21,107,,,,
76,up,Technotronic,Pump Up the Jam,77,53,41,,,,
77,down,Alok & Ava Max,Car Keys (Ayla),74,17,38,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),84,39,164,,,,
79,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,26,1,,,,
80,down,John Summit & Hayla,Shiver,76,73,7,,,,
81,down,Tiësto & FAST BOY,All My Life,61,41,17,,,,
82,up,J Balvin & Willy William,Mi Gente,90,64,25,,,,
83,up,Marshmello,Silence (feat. Khalid),100,14,223,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,36,168,,,,
85,-,Switch Disco,REACT,-,55,41,,,,
86,down,Armin van Buuren,Blah Blah Blah,82,18,161,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,13,118,,,,
88,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,98,9,43,,,,
89,down,Becky Hill & David Guetta,Remember,65,4,127,,,,
90,-,Mau P,BEATS FOR THE UNDERGROUND (Mixed),-,90,1,,,,
91,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,40,53,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,92,23,142,,,,
93,up,ZERB & The Chainsmokers,Addicted (feat. Ink),93,34,4,,,,
94,-,Avicii,The Nights,-,32,148,,,,
95,down,Marshmello & Bastille,Happier,81,10,211,74,2019-10-06,74,2019-10-06
96,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,12,17,,,,
97,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,2,91,,,,
98,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,95,39,28,,,,
99,down,Becky Hill,Album track 3,78,72,5,,,,
100,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,91,1,,,,
