Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Luchtballon,1,1,3,,,,
2,up,Cyril,Stumblin' In,2,1,19,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,11,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,46,,,,
5,up,Kenya Grace,Strangers,7,1,43,,,,
6,down,La Fuente,Ratata,5,5,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,96,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),8,3,46,,,,
9,up,Goldband,You & Me,19,9,13,,,,
10,down,Charli XCX,360,6,6,6,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,7,16,,,,
12,down,Charli XCX,Von dutch,9,9,10,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,54,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,5,28,,,,
15,down,Goldband,Noodgeval,12,2,101,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,242,,,,
17,up,Tiësto & Tate McRae,10:35,17,2,86,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,242,,,,
19,up,Tove Lo & SG Lewis,HEAT,76,19,2,,,,
20,down,Armin van Buuren & Chef'Special,Larger Than Life,18,14,4,,,,
21,down,Charli XCX,Club classics,15,15,4,,,,
22,up,David Guetta,Titanium (feat. Sia),30,7,242,,,,
23,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,6,33,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait,21,17,12,,,,
25,down,ZERB,Mwaki,20,15,32,,,,
26,up,アヴィーチー,Wake Me Up,32,8,242,,,,
27,up,Disturbed,The Sound of Silence (CYRIL Remix),27,20,18,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,6,167,,,,
29,down,Kygo & Ava Max,Whatever,24,6,23,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,23,19,233,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,19,239,,,,
32,down,Tiësto,Drifting,28,10,53,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),33,27,120,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,140,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),36,19,212,,,,
36,up,Calvin Harris,Summer,38,25,170,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),47,1,207,99,2020-07-26,16,2020-09-20
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,24,130,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,31,48,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,5,64,,,,
41,down,Joost,Droom Groot,22,8,19,,,,
42,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),42,39,12,,,,
43,-,David Guetta,Dangerous (feat. Sam Martin),-,37,1,,,,
44,up,ZERB & The Chainsmokers,Addicted (feat. Ink),56,34,11,,,,
45,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),44,3,242,,,,
46,down,Mohtiv,Dance With You,40,31,4,,,,
47,up,Tiësto,Lay Low,52,1,77,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,23,9,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),43,26,94,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,45,1,152,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,29,223,,,,
52,down,Regard,Ride It,48,1,242,57,2019-10-06,13,2019-11-10
53,up,Calvin Harris,Blame (feat. John Newman),61,35,109,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,30,229,,,,
55,up,Calvin Harris,My Way,60,48,105,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,58,1,117,,,,
57,down,Tiësto & Ava Max,The Motto,41,1,138,,,,
58,up,Calvin Harris & Ellie Goulding,Miracle,69,1,68,,,,
59,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,5,1,,,,
60,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),62,35,10,,,,
61,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,68,20,35,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,30,241,,,,
63,down,Disclosure,"She’s Gone, Dance On",49,28,4,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),72,33,146,,,,
65,up,Gala,Freed from Desire,70,62,40,,,,
66,down,Alesso & Zara Larsson,Words,64,2,114,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,13,126,,,,
68,up,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,86,68,2,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,41,140,,,,
70,down,Badger,These Words,57,15,11,,,,
71,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),83,71,3,,,,
72,down,Alan Walker,Faded,63,34,181,,,,
73,up,Avicii,The Nights,89,32,152,,,,
74,-,Tiësto,Lose You (feat. ILIRA),-,20,77,,,,
75,-,cassö & Jazzy,Zeros (feat. Headie One),-,75,1,,,,
76,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,40,60,,,,
77,up,La Fuente,I Want You,82,3,89,,,,
78,down,LF SYSTEM,Afraid To Feel,65,2,107,,,,
79,down,"Calvin Harris, Sam Smith",Promises,75,18,177,,,,
80,down,Racoon,Love You More,74,47,84,,,,
81,down,Charli XCX,B2b,34,34,5,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,36,176,,,,
83,-,"Regard, Troye Sivan & Tate McRae",You,-,7,124,,,,
84,down,La Fuente & Outsiders,Ratata (Outsiders Remix),39,39,2,,,,
85,down,DJ Paul Elstak,Rainbow In the Sky,80,37,45,,,,
86,-,The Chainsmokers,Paris,-,21,114,,,,
87,down,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),51,51,3,,,,
88,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,7,165,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,44,1,,,,
90,-,Kygo,Healing (Shattered Heart),-,81,1,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,30,55,,,,
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,30,49,,,,
93,up,Technotronic,Pump Up the Jam,93,53,48,,,,
94,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,81,7,,,,
95,-,Kygo,The Feeling,-,90,1,,,,
96,-,Kygo,Me Before You,-,96,1,,,,
97,down,Marshmello,Silence (feat. Khalid),87,14,229,,,,
98,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,95,20,37,,,,
99,down,Daft Punk,One More Time,91,18,126,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,59,,,,
