Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,14,95,2020-03-08,54,2020-04-05
4,up,Sam Feldt,Post Malone (feat. RANI),5,1,23,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",6,3,16,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,23,40,2019-10-06,40,2019-10-06
7,up,Lucas & Steve,Perfect (feat. Haris),7,3,23,,,,
8,up,Topic,Breaking Me (feat. A7S),8,3,7,94,2020-03-01,8,2020-08-16
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,23,87,2019-10-20,28,2019-12-08
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,3,81,2020-03-29,40,2020-04-05
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,23,,,,
12,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),11,3,23,,,,
13,up,Kygo & Sasha Sloan,I'll Wait,47,12,2,82,2020-04-05,42,2020-04-12
14,up,Joel Corry,Lonely,17,14,11,,,,
15,down,Martin Garrix,Drown (feat. Clinton Kane),13,6,7,,,,
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,7,23,,,,
17,down,Loud Luxury,Body (feat. brando),14,14,23,,,,
18,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,12,12,75,2020-01-26,65,2020-02-02
19,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,11,23,,,,
20,down,Marshmello & Bastille,Happier,15,10,23,74,2019-10-06,74,2019-10-06
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,6,23,67,2019-11-03,67,2019-11-03
22,up,surf mesa,Ily,25,2,4,63,2020-04-19,18,2020-07-12
23,down,David Guetta,Titanium (feat. Sia),22,7,23,,,,
24,down,アヴィーチー,Wake Me Up,19,8,23,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),21,10,19,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,23,,,,
27,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),26,2,23,,,,
28,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,28,2,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,13,23,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,23,23,23,,,,
31,up,Endor,Pump It Up,32,15,23,,,,
32,down,"Calvin Harris, Sam Smith",Promises,27,18,23,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,23,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),31,19,23,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),36,24,23,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,30,30,5,,,,
37,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),59,37,2,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,26,23,,,,
39,up,Regard,Ride It (Jonas Blue Remix),70,33,11,,,,
40,-,Lil Xxel,Lmk,-,13,1,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,30,23,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),33,15,23,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,27,23,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,35,23,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),37,37,23,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,43,11,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,19,23,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,29,23,,,,
49,up,Duke Dumont,Love Song,68,35,4,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,31,13,,,,
51,down,Alan Walker,Faded,34,34,23,,,,
52,up,Alan Walker & Sophia Somajo,Diamond Heart,76,32,23,,,,
53,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),91,53,4,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,30,22,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),41,41,15,,,,
56,-,Gorgon City & Drama,Nobody,-,56,1,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,6,3,,,,
58,-,Alesso,Midnight (feat. Liam Payne),-,38,1,,,,
59,up,Marshmello,Silence (feat. Khalid),83,14,23,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,10,23,55,2019-10-27,43,2019-11-03
61,down,Zedd & Alessia Cara,Stay,42,42,18,,,,
62,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,32,13,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,92,19,22,,,,
64,-,PNAU,All Of Us (feat. Ollie Gabriel),-,50,2,,,,
65,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),71,57,21,,,,
66,-,Jax Jones & Ella Henderson,This Is Real,-,20,20,,,,
67,up,Armin van Buuren,Blah Blah Blah,95,18,23,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,24,18,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,43,20,,,,
70,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,33,1,,,,
71,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,34,22,,,,
72,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],99,12,10,,,,
73,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,11,22,,,,
74,down,ドンディアブロ,Bad (feat. Zak Abel),46,20,4,,,,
75,up,Martin Garrix,High on Life (feat. Bonn),97,39,23,,,,
76,down,NFI,Don't Talk To Me (feat. Riton),54,36,7,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,33,1,99,2020-04-05,44,2020-04-12
78,up,"YOUNOTUS, Janieck & Senex",Narcotic,89,11,23,82,2019-10-20,82,2019-10-20
79,down,IMWKD,Trailer,56,48,7,,,,
80,up,IMWKD,Limitless,82,42,7,,,,
81,up,Nathan Dawe,Flowers (feat. Jaykae),98,74,2,,,,
82,-,FISHER,Wanna Go Dancin',-,73,1,,,,
83,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,34,17,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,26,15,,,,
85,-,Calvin Harris,My Way,-,48,9,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,3,,,,
87,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,1,,,,
88,down,IMWKD,The Story,51,45,6,,,,
89,down,IMWKD,Anger,48,43,7,,,,
90,down,IMWKD,Dark Humor,55,52,8,,,,
91,down,IMWKD,Credits,58,46,8,,,,
92,down,Tiësto & Mabel,God Is a Dancer,60,4,23,,,,
93,down,IMWKD,The Plot,66,44,7,,,,
94,down,IMWKD,Action,53,53,9,,,,
95,down,IMWKD,Fast Life,52,38,8,,,,
96,down,IMWKD,Styles Matter,62,39,8,,,,
97,down,IMWKD,Cinema,74,42,7,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,11,,,,
99,down,Armin van Buuren,Unlove You (feat. Ne-Yo),86,11,23,,,,
100,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],43,43,5,,,,
